remoteId,published,modified,Nome del luogo,Nome alternativo,Argomenti,Descrizione breve,Descrizione,Galleria immagini,Tipo di luogo,lat,lon,address,Elementi di interesse,Video,Accessibilità,Orari al pubblico,Struttura di riferimento,Struttura esterna responsabile,Ulteriori informazioni,Categoria prevalente,Box d'aiuto,Codice univoco,Sede di,Nuova colonna georeferenziata
e2f0a04555a536a46e48727f88c849b2,2023-11-14T14:48:21+01:00,2023-11-14T15:33:07+01:00,Teatro Luigi Bon,,"Tempo libero
Patrimonio culturale",Il Teatro della Fondazione Luigi Bon di Colugna.,"“Proprio allora entrava in Banca, appena diciottenne, un giovanotto alto nella persona, sicuro nell’incedere, cortese nei modi, rispettoso e distinto con tutti. Era il nostro Bon…”Era il 6 novembre 1906 quando Luigi Bon entrò a far parte della Banca di Udine. Un ragazzo di umili origini, ma brillante studioso; con impegno, passione ed abnegazione divenne non solo un importante membro della piccola comunità di Colugna, ma una figura di valore per il comune di Tavagnacco e l’intero Friuli. Fin da ragazzo fu profondamente impegnato nel sociale dirigendo diversi centri artistici e culturali della frazione di Colugna. Egli riteneva la diffusione dell’istruzione e della cultura un elemento fondamentale per la crescita della comunità e dei suoi membri.Nel 1925 nacque l’Associazione delle Istituzioni di beneficenza ed istruzione di Colugna e dei Rizzi. Un'unica struttura nella quale confluirono l’insieme di attività culturali della frazione, distinte ma adeguatamente organizzate per dare giusta espressione allo spirito fortemente partecipativo della popolazione. Luigi Bon si adoperò in prima persona alla ricerca dei fondi necessari per la realizzazione dell’edificio del centro sociale, ancor oggi forte simbolo di appartenenza e di identità al territorio comunale.Negli ideali di Luigi Bon, l’obiettivo primo dell’Associazione era quello di fornire concreti strumenti didattici per il miglioramento della condizione sociale ed educativa delle cittadinanza e soprattutto dei giovani.“…curare e diffondere l’istruzione professionale e l’educazione a favore degli operai, degli artigiani, dei rurali e dell’infanzia, con corsi maschili di istruzione professionale, scuola femminile di cucito, taglio e ricamo, asilo infantile, oltre a varie iniziative a carattere educativo e ricreativo.”Dal 1943 al 1960 Luigi Bon venne nominato presidente del successivo Ente Morale Istituzioni di educazione ed istruzione professionale – Fondazione Luigi Bon -. Carica che mantenne fino al 1969, anno della sua scomparsa.Ad oggi la Fondazione  prosegue l’egregio lavoro iniziato agli inizi del Novecento, attraverso numerose attività di laboratorio e di promozione artistica. Inoltre, sono attivi corsi di teatro per bambini e ragazzi, corsi di danza e una Scuola di Musica con numerosi percorsi di avvicinamento ai diversi generi musicali, dal classico al moderno oltre che attività musicali gratuite per i bambini delle scuole materne ed elementari del Comune di Tavagnacco.",Luoghi_Teatro Luigi Bon,Teatro,46.089473,13.200828,"Via Patrioti 29, 33010 Colugna, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Fondazione Luigi Bon,,,POINT (13.200828 46.089473)
sede_comunale,2023-11-14T14:48:13+01:00,2023-11-14T15:33:01+01:00,Sede comunale,,"Politica
Vita istituzionale",Sede del comune,,luogo generico,Sede municipale,46.101276,13.211825,"Piazza Indipendenza, 1 - 33010 Tavagnacco (UD)",,,Accesso libero,,,,,,Segreteria,,,POINT (13.211825 46.101276)
a82f56e17993d8771bcecd40cf179f3d,2023-11-14T14:47:53+01:00,2023-11-14T15:32:24+01:00,Chiesa di Branco nuova,,"Tempo libero
Patrimonio culturale",Chiesa di S. Francesco d'Assisi.,,Luoghi_Chiesa di Branco nuova,Chiesa,46.116063,13.210303,Via Roma - 33010 Branco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.210303 46.116063)
place_place_77,2023-11-14T14:48:35+01:00,2023-11-14T15:33:16+01:00,Ufficio servizi Cimiteriali,,"Politica
Comunicazione istituzionale",Ufficio servizi cimiteriali,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Ufficio cimiteriale,,,POINT (13.21547 46.101212)
place_place_62,2023-11-14T14:48:15+01:00,2023-11-14T15:33:10+01:00,Ufficio Informazioni,,"Politica
Comunicazione istituzionale",Ufficio informazioni,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Centralino,,,POINT (13.21547 46.101212)
place_place_61,2023-11-14T14:48:28+01:00,2023-11-14T15:33:12+01:00,Ufficio Messi e notifiche,,"Politica
Comunicazione istituzionale",Ufficio Messi,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Messi,,,POINT (13.21547 46.101212)
65f06d8d0673e50c50987be201f0c793,2023-11-14T14:48:40+01:00,2023-11-14T15:32:23+01:00,"Villa Feruglio ""Tinin""",,"Pianificazione del territorio
Tempo libero
Urbanizzazione
Patrimonio culturale","[sec. XVI ]La villa Feruglio “Tinin” è situata nella piazza principale del paese, adiacente alla chiesa, e venne costruita nel secolo XVI quale residenza di una facoltosa famiglia (casa natale di mons. Antonio Feruglio “Tinin”, vescovo di Vicenza). Dopo la partenza della famiglia Feruglio avvenuta nel 1927, la villa venne utilizzata per diversi scopi: durante la seconda guerra mondiale fu sede di una guarnigione di soldati della Repubblica di Salò.Negli anni successivi alla guerra, venne venduta a don Nicolò Rossi, parroco di Feletto Umberto, che a sua volta nel 1951 la donò alla chiesa di Feletto affinché diventasse luogo di educazione civile e religiosa dei giovani del paese.Annessa alla villa è presente anche il grande parco: durante i restauri dell'edificio del 1883, anche il giardino subì una radicale sistemazione che poi coinvolse l'intera piazza su cui affaccia. Durante i decenni, venne utilizzato per manifestazioni, sagre e, nel 1953, come campo di calcio.Attualmente i locali della villa vengono utilizzati per ospitare mostre temporanee (dove un tempo era presente l'ufficio anagrafe del comune), feste per i bambini e quale sede per l'insegnamento della dottrina. Il parco, invece, ospita l'annuale sagra di paese, altre manifestazioni pubbliche e, d'estate, il cinema all'aperto.
Bibliografia:“Tavagnacco: ieri e oggi”, catalogo della mostra curata dal Centro Culturale Sette Torri per il Terzo Millennio, 2007, ed. Senaus.",,Luoghi_Villa Feruglio Tinin,Villa,46.10221,13.212626,Piazza Libertà - 33010 Feletto Umberto (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.212626 46.10221)
place_place_76,2023-11-14T14:48:14+01:00,2023-11-14T15:33:10+01:00,Ufficio Economato,,"Politica
Comunicazione istituzionale",Ufficio Economato,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Economato,,,POINT (13.21547 46.101212)
place_place_16,2023-11-14T14:47:48+01:00,2023-11-14T15:32:21+01:00,Campo Sportivo Tavagnacco,,"Tempo libero
Sport",Campo sportivo Tavagnacco,,luogo generico,Campo sportivo,46.1272,13.21807,"Via Tolmezzo, 33010 Tavagnacco, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21807 46.1272)
place_place_51,2023-11-14T14:47:49+01:00,2023-11-14T15:32:11+01:00,Casa dell'Acqua di Feletto,,"Ambiente
Acqua",Casetta dell'acqua a Feletto Umberto.,"Le Case dell'Acqua sono un servizio di erogazione di acqua naturale e gassata proveniente dall'acquedotto.All'acqua viene effettuato un processo di microfiltrazione e sterilizzazione. Il filtro rende l'acqua completamente inodore, insapore e incolore. Vengono inoltre effettuati controlli periodici su parametri specifici.Viene garantito un servizio sostenibilie a km zero.",luogo generico,Acquedotto,46.10956,13.21482,Via Bolzano - 33010 Feletto Umberto (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21482 46.10956)
place_place_33,2023-11-14T14:47:54+01:00,2023-11-14T15:32:25+01:00,Chiesa di Colugna,,"Tempo libero
Patrimonio culturale",Chiesa dei Santi Pietro e Paolo.,"La Chiesa dei Santi Pietro e Paolo di Colugna sorge in piazza Giuseppe Garibaldi. Fu costruita nel 1368 e consacrata nel 1547.Originariamente era dipendente dalla Chiesa di Sant’Andrea Apostolo di Paderno. Un interessante documento risalente al 1593 conferma che Paderno era la sede del Vicariato superiore della pieve di Udine, e che a lei erano soggette sei filiali e una cappella campestre.Tra le filiali ritroviamo proprio la Chiesa dei Santi Pietro e Paolo di Colugna. Oltre alle chiese di San Tomaso di Caprlys (l’odierna Chiavris), Sant’Antonio Abate a Feletto, San Leonardo a Cavalicco, San Giovanni Battista a Godia, San Giacomo Maggiore a Beivars e la cappella di San Pantaleone a Vat.Al tempo, i sacramenti venivano impartiti esclusivamente presso la chiesa madre di Paderno. Ma l’insistente richiesta dei fedeli della cappellaia di Colugna di poter celebrare le funzioni religiose presso le chiesa del paese, fece sì che Colugna venisse eletta vicaria.Solo nel 1946 la chiesa di Colugna divenne parrocchia autonoma, separandosi da quella di Paderno.La costruzione iniziale, di dimensione piuttosto ridotte, fu ristrutturata ed ampliata tra il XVIII e XIX secolo. A fianco della chiesa spicca la struttura del campanile, che conserva tutt’oggi l’aspetto originario in sasso.L’interno si presenta ad un’unica navata a pianta rettangolare, rivestito di un candido intonaco bianco e pavimento in marmo. Al centro del presbiterio si trova l’altare maggiore in marmo, dietro il quale è posto il Cristo Crocifisso; mentre sul lato sinistro si apre una piccola cappella laterale.",Luoghi_Chiesa di Colugna,Chiesa,46.090964,13.200492,Piazza Giuseppe Garibaldi - 33010 Colugna (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.200492 46.090964)
8ed713d2f5ea28e260bada5345910a0f,2023-11-14T14:47:36+01:00,2023-11-14T15:32:16+01:00,Area di attesa - Via Dante Alighieri,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.109459,13.234325,Via Dante Alighieri,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.234325 46.109459)
place_place_87,2023-11-14T14:48:25+01:00,2023-11-14T15:32:58+01:00,Ufficio Anagrafe Canina,,"Agricoltura, silvicoltura e pesca
Animale domestico",Ufficio Anagrafe canina,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Anagrafe canina,,,POINT (13.21547 46.101212)
62c061d477855b2faa9590201f2d597a,2023-11-14T14:48:22+01:00,2024-01-24T12:04:10+01:00,Spazio ascolto uomo,,"Questioni sociali
Integrazione sociale",Sede dello Spazio di Ascolto per gli uomini.,Lo Spazio Ascolto Uomo di Tavagnacco è attivo dal 2017 e si trova al primo piano del Palazzo Comunale.,luogo generico,Centro di accoglienza,46.101209,13.214681,"Piazza Indipendenza, Feletto Umberto, Tavagnacco, UTI del Friuli Centrale, Friuli Venezia Giulia, 33100, Italia",,,Accesso libero,,Ufficio Centro di Ascolto Donna e Spazio di Ascolto Uomo,,,,Spazio ascolto uomo,,,POINT (13.214681 46.101209)
place_place_3,2023-11-14T14:47:46+01:00,2024-03-29T10:46:22+01:00,Biblioteca Comunale,,"Questioni sociali
Politica familiare
Tempo libero
Patrimonio culturale",Biblioteca civica comunale.,"La Biblioteca Comunale di Tavagnacco nasce negli anni '60 e trova sistemazione in una stanza della vecchia sede comunale, fino al 1984, quando viene spostata nei locali più ampi (anche se decentrati) di via Enrico Fermi. Dopo 30 anni, il 26 ottobre 2016 la Biblioteca apre al pubblico nella sede di via Giuseppe Mazzini 9 a Feletto Umberto.
Si tratta di una ristrutturazione importante, studiata appositamente per consentire una migliore erogazione dei servizi.La cittadinanza ha a disposizione spazi più ampi, arredi funzionali e colorati, un orario di apertura più ampio (30 ore e mezza a settimana). Una posizione strategica, adiacente al polo scolastico di Feletto Umberto e vicino alla fermata dell'autobus n° 2.La nuova sede dislocata su due piani, con ascensore, ospita ampie sale di consultazione e lettura, una sala studio, zone multimediali, un'area dedicata ai quotidiani e alla riviste, una sezione ragazzi, una sezione Friuli e una sezione Cinema. Inoltre è presente una sala conferenze da 30 posti.","Luoghi_Biblioteca Comunale1
Luoghi_Biblioteca Comunale2
Luoghi_Biblioteca Comunale3
Luoghi_Biblioteca Comunale4
Luoghi_Biblioteca Comunale5
Luoghi_Biblioteca Comunale6
Luoghi_Biblioteca Comunale7",Biblioteca,46.10095,13.21271,"Via G. Mazzini, 9 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21271 46.10095)
place_place_13,2023-11-14T14:47:45+01:00,2024-04-02T10:14:53+02:00,Teatro Comunale di Tavagnacco,,"Tempo libero
Patrimonio culturale",Teatro Comunale di Tavagnacco,,"luogo generico
Auditorium Feletto",Centri per la cultura,46.101038,13.213806,"Via Giuseppe Mazzini 1/A, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Luogo accessibile,,,,,,Ufficio Cultura,,,POINT (13.213806 46.101038)
place_place_6,2023-11-14T14:47:50+01:00,2024-04-05T09:38:01+02:00,Centro di Aggregazione Giovanile (CAG),,"Questioni sociali
Integrazione sociale",Centro di Aggregazione Giovanile (CAG),,Luoghi_CAG,Palazzo,46.100491,13.215533,Via Udine 79 Cort di Felet,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.215533 46.100491)
place_place_5,2023-11-14T14:48:07+01:00,2024-04-05T09:36:29+02:00,Informagiovani,,"Demografia e popolazione
Formazione professionale",https://www.facebook.com/informagiovani.tavagnacco/,,Luoghi_Informagiovani,Palazzo,46.100491,13.215533,Via Udine 79 Cort di Felet,,,Accesso libero,,,,,,Informagiovani,,,POINT (13.215533 46.100491)
