TORNATA,Turno,Circoscrizione,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco collegato,Nome Candidato Sindaco collegato
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,San Pier d'Isonzo,031021,UN'ALTRA REGIONE,7,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,San Pier d'Isonzo,031021,MOVIMENTO 5 STELLE,91,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,San Pier d'Isonzo,031021,UNIONE DI CENTRO,23,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,San Pier d'Isonzo,031021,ITALIA DEI VALORI - LISTA DI PIETRO,7,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,AUTONOMIA RESPONSABILE,98,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,PARTITO PENSIONATI,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,MOVIMENTO 5 STELLE,81,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,ITALIA DEI VALORI - LISTA DI PIETRO,3,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,LEGA NORD,30,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,PARTITO DEMOCRATICO,133,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,UN'ALTRA REGIONE,21,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,LA DESTRA,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,UNIONE DI CENTRO,33,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,59,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,209,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,SLOVENSKA SKUPNOST,34,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Pietro al Natisone,030103,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,143,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,ITALIA DEI VALORI - LISTA DI PIETRO,15,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,UNIONE DI CENTRO,99,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,LA DESTRA,9,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,LEGA NORD,156,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,SLOVENSKA SKUPNOST,4,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,63,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,UN'ALTRA REGIONE,14,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,MOVIMENTO 5 STELLE,225,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,AUTONOMIA RESPONSABILE,212,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,PARTITO PENSIONATI,9,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,399,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,AUTONOMIA RESPONSABILE,33,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,28,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Quirino,093040,PARTITO DEMOCRATICO,300,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,UN'ALTRA REGIONE,15,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,1289,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,MOVIMENTO 5 STELLE,495,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,LA DESTRA,89,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,PARTITO PENSIONATI,30,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,PARTITO DEMOCRATICO,1411,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,AUTONOMIA RESPONSABILE,369,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,SLOVENSKA SKUPNOST,9,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,159,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,UNIONE DI CENTRO,198,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,ITALIA DEI VALORI - LISTA DI PIETRO,56,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,880,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,San Vito al Tagliamento,093041,LEGA NORD,400,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,LEGA NORD,29,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,UN'ALTRA REGIONE,1,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,UNIONE DI CENTRO,19,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,PARTITO PENSIONATI,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,PARTITO DEMOCRATICO,80,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,ITALIA DEI VALORI - LISTA DI PIETRO,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,23,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,MOVIMENTO 5 STELLE,63,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,LA DESTRA,7,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,AUTONOMIA RESPONSABILE,32,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,SLOVENSKA SKUPNOST,2,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,17,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito al Torre,030105,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,121,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,MOVIMENTO 5 STELLE,56,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,PARTITO DEMOCRATICO,110,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,13,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,UNIONE DI CENTRO,14,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,SLOVENSKA SKUPNOST,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,ITALIA DEI VALORI - LISTA DI PIETRO,19,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,11,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,PARTITO PENSIONATI,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,132,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,UN'ALTRA REGIONE,12,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,LA DESTRA,14,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,AUTONOMIA RESPONSABILE,42,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,San Vito di Fagagna,030106,LEGA NORD,87,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,UN'ALTRA REGIONE,4,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,UNIONE DI CENTRO,47,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,LEGA NORD,87,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,16,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,LA DESTRA,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,63,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,AUTONOMIA RESPONSABILE,61,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,PARTITO DEMOCRATICO,157,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,ITALIA DEI VALORI - LISTA DI PIETRO,3,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,MOVIMENTO 5 STELLE,90,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,168,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,PARTITO PENSIONATI,15,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Santa Maria la Longa,030104,SLOVENSKA SKUPNOST,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,UNIONE DI CENTRO,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,LEGA NORD,1,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,19,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,MOVIMENTO 5 STELLE,19,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,PARTITO PENSIONATI,1,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,AUTONOMIA RESPONSABILE,66,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,8,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,SLOVENSKA SKUPNOST,2,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,LA DESTRA,1,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,5,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,UN'ALTRA REGIONE,1,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,PARTITO DEMOCRATICO,30,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Sauris,030107,ITALIA DEI VALORI - LISTA DI PIETRO,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,PARTITO DEMOCRATICO,21,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,8,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,PARTITO PENSIONATI,1,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,LEGA NORD,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,SLOVENSKA SKUPNOST,6,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,39,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,UN'ALTRA REGIONE,1,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,MOVIMENTO 5 STELLE,19,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,UNIONE DI CENTRO,7,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,ITALIA DEI VALORI - LISTA DI PIETRO,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,LA DESTRA,3,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Savogna,030108,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,38,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Savogna d'Isonzo,031022,UNIONE DI CENTRO,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Savogna d'Isonzo,031022,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,31,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Savogna d'Isonzo,031022,UN'ALTRA REGIONE,2,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Savogna d'Isonzo,031022,SLOVENSKA SKUPNOST,182,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Savogna d'Isonzo,031022,MOVIMENTO 5 STELLE,62,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Savogna d'Isonzo,031022,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,8,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Savogna d'Isonzo,031022,PARTITO DEMOCRATICO,269,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Savogna d'Isonzo,031022,PARTITO PENSIONATI,9,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Savogna d'Isonzo,031022,ITALIA DEI VALORI - LISTA DI PIETRO,5,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Savogna d'Isonzo,031022,AUTONOMIA RESPONSABILE,20,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Savogna d'Isonzo,031022,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,35,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Savogna d'Isonzo,031022,LEGA NORD,12,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,UNIONE DI CENTRO,37,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,SLOVENSKA SKUPNOST,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,24,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,MOVIMENTO 5 STELLE,113,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,LA DESTRA,42,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,292,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,LEGA NORD,185,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,ITALIA DEI VALORI - LISTA DI PIETRO,12,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,UN'ALTRA REGIONE,8,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,AUTONOMIA RESPONSABILE,151,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,PARTITO PENSIONATI,15,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,PARTITO DEMOCRATICO,282,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Sedegliano,030109,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,23,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,SLOVENSKA SKUPNOST,6,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,UN'ALTRA REGIONE,3,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,AUTONOMIA RESPONSABILE,121,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,PARTITO DEMOCRATICO,192,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,LA DESTRA,18,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,PARTITO PENSIONATI,96,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,UNIONE DI CENTRO,17,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,MOVIMENTO 5 STELLE,87,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,160,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,LEGA NORD,121,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,16,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,ITALIA DEI VALORI - LISTA DI PIETRO,7,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sequals,093042,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,36,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,UN'ALTRA REGIONE,9,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,MOVIMENTO 5 STELLE,238,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,UNIONE DI CENTRO,302,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,34,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,AUTONOMIA RESPONSABILE,179,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,242,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,PARTITO PENSIONATI,14,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,PARTITO DEMOCRATICO,1080,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,LA DESTRA,25,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,SLOVENSKA SKUPNOST,8,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,51,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,LEGA NORD,148,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Sesto al Reghena,093043,ITALIA DEI VALORI - LISTA DI PIETRO,6,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,Sgonico,032005,UN'ALTRA REGIONE,12,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,Sgonico,032005,UNIONE DI CENTRO,4,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,Sgonico,032005,AUTONOMIA RESPONSABILE,31,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,Sgonico,032005,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,94,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,Sgonico,032005,PARTITO PENSIONATI,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,Sgonico,032005,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,67,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,Sgonico,032005,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,24,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,Sgonico,032005,SLOVENSKA SKUPNOST,183,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,Sgonico,032005,ITALIA DEI VALORI - LISTA DI PIETRO,4,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,Sgonico,032005,LEGA NORD,38,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,Sgonico,032005,MOVIMENTO 5 STELLE,98,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,Sgonico,032005,PARTITO DEMOCRATICO,267,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Socchieve,030110,PARTITO DEMOCRATICO,76,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Socchieve,030110,AUTONOMIA RESPONSABILE,36,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Socchieve,030110,LA DESTRA,7,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Socchieve,030110,MOVIMENTO 5 STELLE,32,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Socchieve,030110,UNIONE DI CENTRO,6,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Socchieve,030110,LEGA NORD,15,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Socchieve,030110,ITALIA DEI VALORI - LISTA DI PIETRO,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Socchieve,030110,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,4,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Socchieve,030110,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,43,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Socchieve,030110,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,90,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Socchieve,030110,SLOVENSKA SKUPNOST,0,SERRACCHIANI,DEBORA
