Data Riferimento,Comune,Codice ISTAT Comune,Provincia,Eta',Maschi Celibi,Maschi Coniugati,Maschi Divorziati,Maschi Vedovi,Maschi Totale,Di cui Maschi Stranieri,Femmine Nubili,Femmine Coniugate,Femmine Divorziate,Femmine Vedove,Femmine Totale,Di cui Femmine Straniere,POPOLAZIONE M+F
31/12/2011,VILLA SANTINA,30133,UDINE,64,1,11,2,2,16,0,4,9,1,7,21,1,37
31/12/2011,VILLA SANTINA,30133,UDINE,65,0,16,0,0,16,0,0,11,0,5,16,1,32
31/12/2011,VILLA SANTINA,30133,UDINE,66,2,6,0,0,8,0,0,12,3,4,19,0,27
31/12/2011,VILLA SANTINA,30133,UDINE,67,0,15,2,2,19,0,0,17,0,4,21,1,40
31/12/2011,VILLA SANTINA,30133,UDINE,68,1,12,0,0,13,0,1,8,0,3,12,0,25
31/12/2011,VILLA SANTINA,30133,UDINE,69,2,8,0,1,11,0,0,10,1,3,14,0,25
31/12/2011,VILLA SANTINA,30133,UDINE,70,1,8,2,2,13,0,0,7,0,12,19,0,32
31/12/2011,VILLA SANTINA,30133,UDINE,71,0,13,0,2,15,0,1,12,2,3,18,0,33
31/12/2011,VILLA SANTINA,30133,UDINE,72,0,13,0,2,15,0,1,5,0,5,11,0,26
31/12/2011,VILLA SANTINA,30133,UDINE,73,1,7,0,2,10,0,2,7,2,9,20,0,30
31/12/2011,VILLA SANTINA,30133,UDINE,74,0,6,0,3,9,0,1,2,0,5,8,0,17
31/12/2011,VILLA SANTINA,30133,UDINE,75,2,6,0,1,9,0,1,4,1,4,10,0,19
31/12/2011,VILLA SANTINA,30133,UDINE,76,1,5,1,1,8,0,0,8,1,10,19,0,27
31/12/2011,VILLA SANTINA,30133,UDINE,77,1,6,0,0,7,0,1,4,0,5,10,0,17
31/12/2011,VILLA SANTINA,30133,UDINE,78,0,4,0,1,5,0,1,2,0,9,12,0,17
31/12/2011,VILLA SANTINA,30133,UDINE,79,0,3,1,2,6,0,2,4,0,9,15,0,21
31/12/2011,VILLA SANTINA,30133,UDINE,80,1,2,0,0,3,0,0,0,0,5,5,0,8
31/12/2011,VILLA SANTINA,30133,UDINE,81,1,5,0,0,6,0,0,1,0,4,5,0,11
31/12/2011,VILLA SANTINA,30133,UDINE,82,0,3,0,1,4,0,0,1,0,5,6,0,10
31/12/2011,VILLA SANTINA,30133,UDINE,83,0,6,0,0,6,0,0,1,0,6,7,0,13
31/12/2011,VILLA SANTINA,30133,UDINE,84,0,3,0,2,5,0,2,1,0,6,9,0,14
31/12/2011,VILLA SANTINA,30133,UDINE,85,0,1,0,1,2,0,1,1,0,4,6,0,8
31/12/2011,VILLA SANTINA,30133,UDINE,86,0,1,0,0,1,0,0,1,0,3,4,0,5
31/12/2011,VILLA SANTINA,30133,UDINE,87,0,2,0,0,2,0,2,0,1,5,8,0,10
31/12/2011,VILLA SANTINA,30133,UDINE,88,1,2,0,2,5,0,0,1,0,5,6,0,11
31/12/2011,VILLA SANTINA,30133,UDINE,89,0,0,0,0,0,0,2,1,0,2,5,0,5
31/12/2011,VILLA SANTINA,30133,UDINE,90,0,2,0,1,3,0,1,0,1,1,3,0,6
31/12/2011,VILLA SANTINA,30133,UDINE,91,0,1,0,1,2,0,0,0,1,3,4,0,6
31/12/2011,VILLA SANTINA,30133,UDINE,92,0,0,0,0,0,0,0,0,0,3,3,0,3
31/12/2011,VILLA SANTINA,30133,UDINE,93,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,VILLA SANTINA,30133,UDINE,94,0,0,0,0,0,0,1,0,0,1,2,0,2
31/12/2011,VILLA SANTINA,30133,UDINE,95,0,1,0,0,1,0,0,0,0,2,2,0,3
31/12/2011,VILLA SANTINA,30133,UDINE,96,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,VILLA SANTINA,30133,UDINE,97,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VILLA SANTINA,30133,UDINE,98,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,VILLA SANTINA,30133,UDINE,99,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,VILLA SANTINA,30133,UDINE,100,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,VILLA VICENTINA,30134,UDINE,0,8,0,0,0,8,0,5,0,0,0,5,1,13
31/12/2011,VILLA VICENTINA,30134,UDINE,1,5,0,0,0,5,0,6,0,0,0,6,1,11
31/12/2011,VILLA VICENTINA,30134,UDINE,2,5,0,0,0,5,1,6,0,0,0,6,0,11
31/12/2011,VILLA VICENTINA,30134,UDINE,3,9,0,0,0,9,2,9,0,0,0,9,1,18
31/12/2011,VILLA VICENTINA,30134,UDINE,4,8,0,0,0,8,0,3,0,0,0,3,0,11
31/12/2011,VILLA VICENTINA,30134,UDINE,5,12,0,0,0,12,1,9,0,0,0,9,0,21
31/12/2011,VILLA VICENTINA,30134,UDINE,6,10,0,0,0,10,0,4,0,0,0,4,0,14
31/12/2011,VILLA VICENTINA,30134,UDINE,7,5,0,0,0,5,0,7,0,0,0,7,0,12
31/12/2011,VILLA VICENTINA,30134,UDINE,8,7,0,0,0,7,0,7,0,0,0,7,1,14
31/12/2011,VILLA VICENTINA,30134,UDINE,9,9,0,0,0,9,0,7,0,0,0,7,0,16
31/12/2011,VILLA VICENTINA,30134,UDINE,10,7,0,0,0,7,0,5,0,0,0,5,0,12
31/12/2011,VILLA VICENTINA,30134,UDINE,11,9,0,0,0,9,0,8,0,0,0,8,0,17
31/12/2011,VILLA VICENTINA,30134,UDINE,12,5,0,0,0,5,0,9,0,0,0,9,1,14
31/12/2011,VILLA VICENTINA,30134,UDINE,13,4,0,0,0,4,0,10,0,0,0,10,0,14
31/12/2011,VILLA VICENTINA,30134,UDINE,14,7,0,0,0,7,0,6,0,0,0,6,0,13
31/12/2011,VILLA VICENTINA,30134,UDINE,15,3,0,0,0,3,0,6,0,0,0,6,0,9
31/12/2011,VILLA VICENTINA,30134,UDINE,16,6,0,0,0,6,0,5,0,0,0,5,0,11
31/12/2011,VILLA VICENTINA,30134,UDINE,17,10,0,0,0,10,0,5,0,0,0,5,0,15
31/12/2011,VILLA VICENTINA,30134,UDINE,18,7,0,0,0,7,0,1,0,0,0,1,0,8
31/12/2011,VILLA VICENTINA,30134,UDINE,19,7,0,0,0,7,0,6,0,0,0,6,1,13
31/12/2011,VILLA VICENTINA,30134,UDINE,20,3,0,0,0,3,0,7,0,0,0,7,0,10
31/12/2011,VILLA VICENTINA,30134,UDINE,21,4,0,0,0,4,1,2,0,0,0,2,0,6
31/12/2011,VILLA VICENTINA,30134,UDINE,22,4,1,0,0,5,1,4,0,0,0,4,0,9
31/12/2011,VILLA VICENTINA,30134,UDINE,23,12,1,0,0,13,0,6,1,0,0,7,1,20
31/12/2011,VILLA VICENTINA,30134,UDINE,24,2,0,0,0,2,0,4,0,0,0,4,0,6
31/12/2011,VILLA VICENTINA,30134,UDINE,25,8,0,0,0,8,1,4,2,0,0,6,1,14
31/12/2011,VILLA VICENTINA,30134,UDINE,26,4,0,0,0,4,0,4,2,0,0,6,1,10
31/12/2011,VILLA VICENTINA,30134,UDINE,27,7,1,0,0,8,0,4,3,0,0,7,2,15
31/12/2011,VILLA VICENTINA,30134,UDINE,28,9,1,0,0,10,0,2,1,0,0,3,0,13
31/12/2011,VILLA VICENTINA,30134,UDINE,29,4,1,0,0,5,0,4,4,0,0,8,2,13
31/12/2011,VILLA VICENTINA,30134,UDINE,30,6,0,0,0,6,0,2,3,0,0,5,2,11
31/12/2011,VILLA VICENTINA,30134,UDINE,31,5,4,0,0,9,2,4,2,0,0,6,1,15
31/12/2011,VILLA VICENTINA,30134,UDINE,32,8,1,0,0,9,0,1,4,1,0,6,1,15
31/12/2011,VILLA VICENTINA,30134,UDINE,33,3,2,0,0,5,1,5,5,0,0,10,3,15
31/12/2011,VILLA VICENTINA,30134,UDINE,34,3,2,0,0,5,0,1,8,0,0,9,1,14
31/12/2011,VILLA VICENTINA,30134,UDINE,35,6,5,0,0,11,0,2,11,1,1,15,3,26
31/12/2011,VILLA VICENTINA,30134,UDINE,36,3,7,0,0,10,0,3,4,0,0,7,0,17
31/12/2011,VILLA VICENTINA,30134,UDINE,37,5,7,0,0,12,4,2,7,1,0,10,0,22
31/12/2011,VILLA VICENTINA,30134,UDINE,38,3,6,0,0,9,0,3,9,2,0,14,0,23
31/12/2011,VILLA VICENTINA,30134,UDINE,39,4,8,1,0,13,0,2,6,0,0,8,0,21
31/12/2011,VILLA VICENTINA,30134,UDINE,40,6,8,0,0,14,0,1,9,0,0,10,0,24
31/12/2011,VILLA VICENTINA,30134,UDINE,41,6,9,1,0,16,1,1,15,0,0,16,0,32
31/12/2011,VILLA VICENTINA,30134,UDINE,42,8,8,1,0,17,0,1,8,0,0,9,0,26
31/12/2011,VILLA VICENTINA,30134,UDINE,43,3,11,0,0,14,0,2,12,1,0,15,1,29
31/12/2011,VILLA VICENTINA,30134,UDINE,44,3,11,2,0,16,0,4,11,1,0,16,2,32
31/12/2011,VILLA VICENTINA,30134,UDINE,45,4,6,1,0,11,1,3,13,1,0,17,0,28
31/12/2011,VILLA VICENTINA,30134,UDINE,46,4,10,0,0,14,1,3,12,2,0,17,3,31
31/12/2011,VILLA VICENTINA,30134,UDINE,47,2,11,1,0,14,0,1,9,0,0,10,0,24
31/12/2011,VILLA VICENTINA,30134,UDINE,48,2,9,1,0,12,0,0,10,1,2,13,0,25
31/12/2011,VILLA VICENTINA,30134,UDINE,49,1,14,0,0,15,0,0,7,0,0,7,0,22
31/12/2011,VILLA VICENTINA,30134,UDINE,50,3,6,0,0,9,0,0,10,0,0,10,0,19
31/12/2011,VILLA VICENTINA,30134,UDINE,51,0,10,2,0,12,1,1,7,0,0,8,0,20
31/12/2011,VILLA VICENTINA,30134,UDINE,52,0,3,0,0,3,1,1,7,1,1,10,0,13
31/12/2011,VILLA VICENTINA,30134,UDINE,53,3,12,0,0,15,0,0,3,1,0,4,0,19
31/12/2011,VILLA VICENTINA,30134,UDINE,54,0,5,0,0,5,0,2,7,0,0,9,0,14
31/12/2011,VILLA VICENTINA,30134,UDINE,55,2,6,0,0,8,0,2,11,0,0,13,1,21
31/12/2011,VILLA VICENTINA,30134,UDINE,56,1,6,0,0,7,0,0,4,0,0,4,0,11
31/12/2011,VILLA VICENTINA,30134,UDINE,57,1,7,0,0,8,0,1,8,0,0,9,0,17
31/12/2011,VILLA VICENTINA,30134,UDINE,58,2,7,0,0,9,1,0,6,2,3,11,0,20
31/12/2011,VILLA VICENTINA,30134,UDINE,59,2,7,0,0,9,0,0,9,0,0,9,0,18
31/12/2011,VILLA VICENTINA,30134,UDINE,60,1,6,0,0,7,0,1,7,0,1,9,1,16
31/12/2011,VILLA VICENTINA,30134,UDINE,61,0,4,1,1,6,0,0,10,1,1,12,0,18
31/12/2011,VILLA VICENTINA,30134,UDINE,62,1,13,0,1,15,0,0,3,0,1,4,0,19
31/12/2011,VILLA VICENTINA,30134,UDINE,63,2,10,0,2,14,0,1,9,0,0,10,0,24
31/12/2011,VILLA VICENTINA,30134,UDINE,64,0,13,0,0,13,0,1,5,2,0,8,0,21
31/12/2011,VILLA VICENTINA,30134,UDINE,65,2,8,1,0,11,0,0,11,0,0,11,0,22
31/12/2011,VILLA VICENTINA,30134,UDINE,66,0,3,0,0,3,0,0,6,0,0,6,0,9
31/12/2011,VILLA VICENTINA,30134,UDINE,67,0,10,0,0,10,0,1,7,0,1,9,0,19
31/12/2011,VILLA VICENTINA,30134,UDINE,68,2,1,0,0,3,0,0,3,0,0,3,0,6
31/12/2011,VILLA VICENTINA,30134,UDINE,69,0,3,0,0,3,0,0,6,0,3,9,0,12
31/12/2011,VILLA VICENTINA,30134,UDINE,70,1,7,0,0,8,0,0,11,0,3,14,0,22
31/12/2011,VILLA VICENTINA,30134,UDINE,71,0,7,0,0,7,0,0,4,0,4,8,0,15
31/12/2011,VILLA VICENTINA,30134,UDINE,72,0,6,0,0,6,0,0,8,0,2,10,0,16
31/12/2011,VILLA VICENTINA,30134,UDINE,73,0,8,0,1,9,0,0,1,0,2,3,0,12
31/12/2011,VILLA VICENTINA,30134,UDINE,74,0,6,0,0,6,0,0,8,0,3,11,0,17
31/12/2011,VILLA VICENTINA,30134,UDINE,75,0,4,0,0,4,0,0,3,0,3,6,0,10
31/12/2011,VILLA VICENTINA,30134,UDINE,76,1,10,0,0,11,0,1,4,0,2,7,0,18
31/12/2011,VILLA VICENTINA,30134,UDINE,77,0,6,0,0,6,0,1,0,0,4,5,0,11
31/12/2011,VILLA VICENTINA,30134,UDINE,78,0,3,0,0,3,0,0,3,0,2,5,0,8
31/12/2011,VILLA VICENTINA,30134,UDINE,79,0,4,0,1,5,0,0,0,0,1,1,0,6
31/12/2011,VILLA VICENTINA,30134,UDINE,80,1,2,0,0,3,0,0,0,0,2,2,0,5
31/12/2011,VILLA VICENTINA,30134,UDINE,81,1,2,0,1,4,0,0,3,0,2,5,0,9
31/12/2011,VILLA VICENTINA,30134,UDINE,82,0,2,0,0,2,0,0,2,0,1,3,0,5
31/12/2011,VILLA VICENTINA,30134,UDINE,83,0,1,0,1,2,0,0,4,0,4,8,0,10
31/12/2011,VILLA VICENTINA,30134,UDINE,84,0,3,0,0,3,0,0,1,0,2,3,0,6
31/12/2011,VILLA VICENTINA,30134,UDINE,85,0,2,0,0,2,0,1,2,0,3,6,0,8
31/12/2011,VILLA VICENTINA,30134,UDINE,86,0,2,0,1,3,0,0,1,0,2,3,0,6
31/12/2011,VILLA VICENTINA,30134,UDINE,87,0,4,0,0,4,0,1,0,0,1,2,0,6
31/12/2011,VILLA VICENTINA,30134,UDINE,88,0,1,0,0,1,0,1,0,0,2,3,0,4
31/12/2011,VILLA VICENTINA,30134,UDINE,89,0,1,0,0,1,0,0,0,0,4,4,0,5
31/12/2011,VILLA VICENTINA,30134,UDINE,90,0,1,0,0,1,0,0,1,0,3,4,0,5
31/12/2011,VILLA VICENTINA,30134,UDINE,91,0,0,0,0,0,0,0,0,0,2,2,0,2
31/12/2011,VILLA VICENTINA,30134,UDINE,92,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,VILLA VICENTINA,30134,UDINE,93,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VILLA VICENTINA,30134,UDINE,94,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VILLA VICENTINA,30134,UDINE,95,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VILLA VICENTINA,30134,UDINE,96,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VILLA VICENTINA,30134,UDINE,97,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,VILLA VICENTINA,30134,UDINE,98,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VILLA VICENTINA,30134,UDINE,99,0,0,0,0,0,0,1,0,0,1,2,0,2
31/12/2011,VILLA VICENTINA,30134,UDINE,100,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,VILLESSE,31025,GORIZIA,0,9,0,0,0,9,0,1,0,0,0,1,0,10
31/12/2011,VILLESSE,31025,GORIZIA,1,9,0,0,0,9,0,11,0,0,0,11,0,20
31/12/2011,VILLESSE,31025,GORIZIA,2,7,0,0,0,7,0,7,0,0,0,7,0,14
31/12/2011,VILLESSE,31025,GORIZIA,3,9,0,0,0,9,0,4,0,0,0,4,0,13
31/12/2011,VILLESSE,31025,GORIZIA,4,11,0,0,0,11,0,8,0,0,0,8,1,19
31/12/2011,VILLESSE,31025,GORIZIA,5,8,0,0,0,8,1,5,0,0,0,5,0,13
31/12/2011,VILLESSE,31025,GORIZIA,6,15,0,0,0,15,0,10,0,0,0,10,0,25
31/12/2011,VILLESSE,31025,GORIZIA,7,7,0,0,0,7,0,5,0,0,0,5,0,12
31/12/2011,VILLESSE,31025,GORIZIA,8,9,0,0,0,9,0,8,0,0,0,8,1,17
31/12/2011,VILLESSE,31025,GORIZIA,9,5,0,0,0,5,0,6,0,0,0,6,0,11
31/12/2011,VILLESSE,31025,GORIZIA,10,11,0,0,0,11,0,7,0,0,0,7,0,18
31/12/2011,VILLESSE,31025,GORIZIA,11,7,0,0,0,7,0,7,0,0,0,7,0,14
31/12/2011,VILLESSE,31025,GORIZIA,12,4,0,0,0,4,0,5,0,0,0,5,0,9
31/12/2011,VILLESSE,31025,GORIZIA,13,6,0,0,0,6,0,8,0,0,0,8,0,14
31/12/2011,VILLESSE,31025,GORIZIA,14,7,0,0,0,7,0,6,0,0,0,6,0,13
31/12/2011,VILLESSE,31025,GORIZIA,15,5,0,0,0,5,0,7,0,0,0,7,1,12
31/12/2011,VILLESSE,31025,GORIZIA,16,4,0,0,0,4,1,2,0,0,0,2,0,6
31/12/2011,VILLESSE,31025,GORIZIA,17,9,0,0,0,9,0,3,0,0,0,3,0,12
31/12/2011,VILLESSE,31025,GORIZIA,18,6,0,0,0,6,0,7,0,0,0,7,0,13
31/12/2011,VILLESSE,31025,GORIZIA,19,7,0,0,0,7,0,9,0,0,0,9,1,16
31/12/2011,VILLESSE,31025,GORIZIA,20,10,0,0,0,10,0,8,0,0,0,8,0,18
31/12/2011,VILLESSE,31025,GORIZIA,21,2,0,0,0,2,0,3,0,0,0,3,0,5
31/12/2011,VILLESSE,31025,GORIZIA,22,13,0,0,0,13,0,7,0,0,0,7,1,20
31/12/2011,VILLESSE,31025,GORIZIA,23,11,0,0,0,11,1,8,1,0,0,9,1,20
31/12/2011,VILLESSE,31025,GORIZIA,24,6,0,0,0,6,0,10,0,0,0,10,2,16
31/12/2011,VILLESSE,31025,GORIZIA,25,8,0,0,0,8,2,5,3,0,0,8,0,16
31/12/2011,VILLESSE,31025,GORIZIA,26,7,0,0,0,7,1,7,1,0,0,8,1,15
31/12/2011,VILLESSE,31025,GORIZIA,27,4,1,0,0,5,0,4,1,0,0,5,2,10
31/12/2011,VILLESSE,31025,GORIZIA,28,6,3,0,0,9,1,8,2,0,0,10,1,19
31/12/2011,VILLESSE,31025,GORIZIA,29,7,0,0,0,7,2,3,4,0,0,7,0,14
31/12/2011,VILLESSE,31025,GORIZIA,30,6,1,0,0,7,1,4,5,0,0,9,1,16
31/12/2011,VILLESSE,31025,GORIZIA,31,6,0,0,0,6,0,0,7,0,0,7,2,13
31/12/2011,VILLESSE,31025,GORIZIA,32,5,3,0,0,8,2,1,6,0,0,7,1,15
31/12/2011,VILLESSE,31025,GORIZIA,33,8,1,0,0,9,0,8,6,0,0,14,0,23
31/12/2011,VILLESSE,31025,GORIZIA,34,12,3,0,0,15,1,0,11,0,0,11,1,26
31/12/2011,VILLESSE,31025,GORIZIA,35,4,2,0,0,6,0,2,5,0,0,7,1,13
31/12/2011,VILLESSE,31025,GORIZIA,36,4,12,0,0,16,0,3,9,0,0,12,0,28
31/12/2011,VILLESSE,31025,GORIZIA,37,10,8,0,0,18,0,5,7,1,0,13,1,31
31/12/2011,VILLESSE,31025,GORIZIA,38,5,10,0,0,15,0,6,7,1,0,14,2,29
31/12/2011,VILLESSE,31025,GORIZIA,39,3,7,0,0,10,1,2,9,0,0,11,1,21
31/12/2011,VILLESSE,31025,GORIZIA,40,7,7,1,0,15,0,4,13,1,0,18,1,33
31/12/2011,VILLESSE,31025,GORIZIA,41,11,7,1,0,19,0,1,11,0,0,12,0,31
31/12/2011,VILLESSE,31025,GORIZIA,42,3,11,2,0,16,0,1,12,0,1,14,0,30
31/12/2011,VILLESSE,31025,GORIZIA,43,4,5,0,0,9,1,3,12,2,1,18,2,27
31/12/2011,VILLESSE,31025,GORIZIA,44,6,10,1,0,17,1,2,12,1,0,15,0,32
31/12/2011,VILLESSE,31025,GORIZIA,45,2,12,0,0,14,0,2,7,0,0,9,1,23
31/12/2011,VILLESSE,31025,GORIZIA,46,3,14,1,0,18,0,4,16,2,0,22,1,40
31/12/2011,VILLESSE,31025,GORIZIA,47,3,12,0,0,15,0,0,13,0,1,14,0,29
31/12/2011,VILLESSE,31025,GORIZIA,48,3,7,1,0,11,1,2,10,0,0,12,0,23
31/12/2011,VILLESSE,31025,GORIZIA,49,3,10,0,0,13,0,1,14,1,1,17,1,30
31/12/2011,VILLESSE,31025,GORIZIA,50,0,14,2,0,16,0,1,5,0,1,7,1,23
31/12/2011,VILLESSE,31025,GORIZIA,51,5,11,1,0,17,1,0,9,0,0,9,0,26
31/12/2011,VILLESSE,31025,GORIZIA,52,2,6,3,0,11,0,1,12,2,0,15,0,26
31/12/2011,VILLESSE,31025,GORIZIA,53,4,8,0,2,14,2,1,8,0,0,9,0,23
31/12/2011,VILLESSE,31025,GORIZIA,54,1,5,1,0,7,0,1,7,2,0,10,1,17
31/12/2011,VILLESSE,31025,GORIZIA,55,5,10,1,1,17,0,2,10,1,1,14,0,31
31/12/2011,VILLESSE,31025,GORIZIA,56,1,11,1,0,13,0,0,7,0,0,7,0,20
31/12/2011,VILLESSE,31025,GORIZIA,57,5,10,0,0,15,0,1,12,0,1,14,1,29
31/12/2011,VILLESSE,31025,GORIZIA,58,3,8,0,0,11,0,1,9,0,2,12,1,23
31/12/2011,VILLESSE,31025,GORIZIA,59,1,3,0,0,4,0,0,9,0,1,10,0,14
31/12/2011,VILLESSE,31025,GORIZIA,60,1,12,0,0,13,0,2,10,0,1,13,0,26
31/12/2011,VILLESSE,31025,GORIZIA,61,2,10,0,0,12,0,0,12,0,0,12,1,24
31/12/2011,VILLESSE,31025,GORIZIA,62,2,9,2,0,13,0,0,12,0,1,13,0,26
31/12/2011,VILLESSE,31025,GORIZIA,63,0,14,0,1,15,0,0,14,0,3,17,0,32
31/12/2011,VILLESSE,31025,GORIZIA,64,1,12,0,0,13,0,0,12,0,2,14,0,27
31/12/2011,VILLESSE,31025,GORIZIA,65,2,10,0,0,12,0,0,10,0,0,10,0,22
31/12/2011,VILLESSE,31025,GORIZIA,66,3,5,0,0,8,0,0,7,1,2,10,0,18
31/12/2011,VILLESSE,31025,GORIZIA,67,0,9,1,2,12,0,0,4,0,5,9,0,21
31/12/2011,VILLESSE,31025,GORIZIA,68,2,12,0,0,14,0,0,4,0,3,7,0,21
31/12/2011,VILLESSE,31025,GORIZIA,69,0,10,0,2,12,0,0,7,0,6,13,1,25
31/12/2011,VILLESSE,31025,GORIZIA,70,1,8,0,0,9,0,0,4,0,4,8,0,17
31/12/2011,VILLESSE,31025,GORIZIA,71,3,9,0,0,12,0,2,6,0,4,12,0,24
31/12/2011,VILLESSE,31025,GORIZIA,72,2,8,0,0,10,0,0,9,0,6,15,0,25
31/12/2011,VILLESSE,31025,GORIZIA,73,1,4,0,0,5,1,1,5,0,5,11,0,16
31/12/2011,VILLESSE,31025,GORIZIA,74,1,5,1,1,8,0,0,4,0,4,8,0,16
31/12/2011,VILLESSE,31025,GORIZIA,75,0,8,0,0,8,0,1,6,0,4,11,0,19
31/12/2011,VILLESSE,31025,GORIZIA,76,1,4,0,0,5,0,1,5,0,1,7,0,12
31/12/2011,VILLESSE,31025,GORIZIA,77,2,7,0,4,13,0,0,3,0,3,6,0,19
31/12/2011,VILLESSE,31025,GORIZIA,78,1,4,0,1,6,0,0,5,0,0,5,0,11
31/12/2011,VILLESSE,31025,GORIZIA,79,0,9,0,2,11,0,0,5,0,2,7,0,18
31/12/2011,VILLESSE,31025,GORIZIA,80,1,4,0,0,5,0,1,2,0,4,7,0,12
31/12/2011,VILLESSE,31025,GORIZIA,81,1,5,0,0,6,0,0,2,1,5,8,0,14
31/12/2011,VILLESSE,31025,GORIZIA,82,0,3,0,0,3,0,1,3,0,2,6,0,9
31/12/2011,VILLESSE,31025,GORIZIA,83,0,2,0,0,2,0,0,0,0,8,8,0,10
31/12/2011,VILLESSE,31025,GORIZIA,84,0,2,1,0,3,0,0,2,0,7,9,0,12
31/12/2011,VILLESSE,31025,GORIZIA,85,0,2,0,3,5,0,0,0,0,4,4,0,9
31/12/2011,VILLESSE,31025,GORIZIA,86,0,4,0,0,4,0,0,1,0,7,8,0,12
31/12/2011,VILLESSE,31025,GORIZIA,87,0,2,0,0,2,0,0,1,0,5,6,0,8
31/12/2011,VILLESSE,31025,GORIZIA,88,0,0,0,0,0,0,1,0,0,3,4,0,4
31/12/2011,VILLESSE,31025,GORIZIA,89,0,0,0,0,0,0,1,0,1,5,7,0,7
31/12/2011,VILLESSE,31025,GORIZIA,90,0,1,0,1,2,0,0,0,0,5,5,0,7
31/12/2011,VILLESSE,31025,GORIZIA,91,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,VILLESSE,31025,GORIZIA,92,0,1,0,1,2,0,0,0,0,3,3,0,5
31/12/2011,VILLESSE,31025,GORIZIA,93,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VILLESSE,31025,GORIZIA,94,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VILLESSE,31025,GORIZIA,95,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VILLESSE,31025,GORIZIA,96,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,VILLESSE,31025,GORIZIA,97,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VILLESSE,31025,GORIZIA,98,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VILLESSE,31025,GORIZIA,99,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VILLESSE,31025,GORIZIA,100,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,VISCO,30135,UDINE,0,4,0,0,0,4,0,5,0,0,0,5,1,9
31/12/2011,VISCO,30135,UDINE,1,3,0,0,0,3,0,6,0,0,0,6,0,9
31/12/2011,VISCO,30135,UDINE,2,2,0,0,0,2,0,2,0,0,0,2,0,4
31/12/2011,VISCO,30135,UDINE,3,2,0,0,0,2,0,4,0,0,0,4,1,6
31/12/2011,VISCO,30135,UDINE,4,3,0,0,0,3,1,6,0,0,0,6,2,9
31/12/2011,VISCO,30135,UDINE,5,3,0,0,0,3,0,2,0,0,0,2,0,5
31/12/2011,VISCO,30135,UDINE,6,1,0,0,0,1,0,4,0,0,0,4,0,5
31/12/2011,VISCO,30135,UDINE,7,3,0,0,0,3,1,6,0,0,0,6,0,9
31/12/2011,VISCO,30135,UDINE,8,3,0,0,0,3,1,2,0,0,0,2,0,5
31/12/2011,VISCO,30135,UDINE,9,5,0,0,0,5,1,3,0,0,0,3,0,8
31/12/2011,VISCO,30135,UDINE,10,3,0,0,0,3,1,7,0,0,0,7,1,10
31/12/2011,VISCO,30135,UDINE,11,5,0,0,0,5,0,4,0,0,0,4,0,9
31/12/2011,VISCO,30135,UDINE,12,4,0,0,0,4,0,3,0,0,0,3,0,7
31/12/2011,VISCO,30135,UDINE,13,4,0,0,0,4,1,2,0,0,0,2,0,6
31/12/2011,VISCO,30135,UDINE,14,3,0,0,0,3,0,1,0,0,0,1,0,4
31/12/2011,VISCO,30135,UDINE,15,2,0,0,0,2,0,1,0,0,0,1,0,3
31/12/2011,VISCO,30135,UDINE,16,2,0,0,0,2,1,3,0,0,0,3,1,5
31/12/2011,VISCO,30135,UDINE,17,4,0,0,0,4,0,1,0,0,0,1,0,5
31/12/2011,VISCO,30135,UDINE,18,1,0,0,0,1,0,3,0,0,0,3,0,4
31/12/2011,VISCO,30135,UDINE,19,3,0,0,0,3,1,7,0,0,0,7,0,10
31/12/2011,VISCO,30135,UDINE,20,0,0,0,0,0,0,2,0,0,0,2,0,2
31/12/2011,VISCO,30135,UDINE,21,4,0,0,0,4,0,2,0,0,0,2,0,6
31/12/2011,VISCO,30135,UDINE,22,3,0,0,0,3,0,4,0,0,0,4,0,7
31/12/2011,VISCO,30135,UDINE,23,4,0,0,0,4,0,3,0,0,0,3,1,7
