Circoscrizione Id,Circoscrizione,Cod.Provincia,Provincia,Cod.Comune,Cod.Istat Comune,Comune,Sez.Pervenute,Sez.Totali,Schede Bianche,Schede Nulle,Voti Nulli Premier,Voti Contestati Premier,Progressivo Premier,Premier Id,Cognome,Nome,Genere,Voti
5,Tolmezzo,30,Udine,191,30191,Treppo Ligosullo,3,3,11,8,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,292
5,Tolmezzo,30,Udine,131,30131,Venzone,5,5,5,13,0,0,1,1281,CECOTTI,SERGIO,M,81
5,Tolmezzo,30,Udine,131,30131,Venzone,5,5,5,13,0,0,2,1279,BOLZONELLO,SERGIO,M,229
5,Tolmezzo,30,Udine,131,30131,Venzone,5,5,5,13,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,114
5,Tolmezzo,30,Udine,131,30131,Venzone,5,5,5,13,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,606
5,Tolmezzo,30,Udine,132,30132,Verzegnis,2,2,0,11,0,0,1,1281,CECOTTI,SERGIO,M,26
5,Tolmezzo,30,Udine,132,30132,Verzegnis,2,2,0,11,0,0,2,1279,BOLZONELLO,SERGIO,M,94
5,Tolmezzo,30,Udine,132,30132,Verzegnis,2,2,0,11,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,36
5,Tolmezzo,30,Udine,132,30132,Verzegnis,2,2,0,11,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,271
5,Tolmezzo,30,Udine,133,30133,Villa Santina,3,3,15,25,0,0,1,1281,CECOTTI,SERGIO,M,61
5,Tolmezzo,30,Udine,133,30133,Villa Santina,3,3,15,25,0,0,2,1279,BOLZONELLO,SERGIO,M,218
5,Tolmezzo,30,Udine,133,30133,Villa Santina,3,3,15,25,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,125
5,Tolmezzo,30,Udine,133,30133,Villa Santina,3,3,15,25,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,677
5,Tolmezzo,30,Udine,136,30136,Zuglio,1,1,0,6,0,0,1,1281,CECOTTI,SERGIO,M,49
5,Tolmezzo,30,Udine,136,30136,Zuglio,1,1,0,6,0,0,2,1279,BOLZONELLO,SERGIO,M,35
5,Tolmezzo,30,Udine,136,30136,Zuglio,1,1,0,6,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,19
5,Tolmezzo,30,Udine,136,30136,Zuglio,1,1,0,6,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,153
6,Pordenone,93,Pordenone,1,93001,Andreis,1,1,0,4,0,0,1,1281,CECOTTI,SERGIO,M,0
6,Pordenone,93,Pordenone,1,93001,Andreis,1,1,0,4,0,0,2,1279,BOLZONELLO,SERGIO,M,49
6,Pordenone,93,Pordenone,1,93001,Andreis,1,1,0,4,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,4
6,Pordenone,93,Pordenone,1,93001,Andreis,1,1,0,4,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,61
6,Pordenone,93,Pordenone,2,93002,Arba,3,3,6,6,0,0,1,1281,CECOTTI,SERGIO,M,17
6,Pordenone,93,Pordenone,2,93002,Arba,3,3,6,6,0,0,2,1279,BOLZONELLO,SERGIO,M,111
6,Pordenone,93,Pordenone,2,93002,Arba,3,3,6,6,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,56
6,Pordenone,93,Pordenone,2,93002,Arba,3,3,6,6,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,397
6,Pordenone,93,Pordenone,4,93004,Aviano,9,9,15,39,0,0,1,1281,CECOTTI,SERGIO,M,105
6,Pordenone,93,Pordenone,4,93004,Aviano,9,9,15,39,0,0,2,1279,BOLZONELLO,SERGIO,M,1088
6,Pordenone,93,Pordenone,4,93004,Aviano,9,9,15,39,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,318
6,Pordenone,93,Pordenone,4,93004,Aviano,9,9,15,39,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,2226
6,Pordenone,93,Pordenone,5,93005,Azzano Decimo,12,12,39,73,0,0,1,1281,CECOTTI,SERGIO,M,71
6,Pordenone,93,Pordenone,5,93005,Azzano Decimo,12,12,39,73,0,0,2,1279,BOLZONELLO,SERGIO,M,1908
6,Pordenone,93,Pordenone,5,93005,Azzano Decimo,12,12,39,73,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,648
6,Pordenone,93,Pordenone,5,93005,Azzano Decimo,12,12,39,73,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,3916
6,Pordenone,93,Pordenone,6,93006,Barcis,1,1,2,0,0,0,1,1281,CECOTTI,SERGIO,M,3
6,Pordenone,93,Pordenone,6,93006,Barcis,1,1,2,0,0,0,2,1279,BOLZONELLO,SERGIO,M,44
6,Pordenone,93,Pordenone,6,93006,Barcis,1,1,2,0,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,16
6,Pordenone,93,Pordenone,6,93006,Barcis,1,1,2,0,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,74
6,Pordenone,93,Pordenone,7,93007,Brugnera,9,9,62,59,0,0,1,1281,CECOTTI,SERGIO,M,35
6,Pordenone,93,Pordenone,7,93007,Brugnera,9,9,62,59,0,0,2,1279,BOLZONELLO,SERGIO,M,724
6,Pordenone,93,Pordenone,7,93007,Brugnera,9,9,62,59,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,342
6,Pordenone,93,Pordenone,7,93007,Brugnera,9,9,62,59,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,3368
6,Pordenone,93,Pordenone,8,93008,Budoia,3,3,6,10,0,0,1,1281,CECOTTI,SERGIO,M,28
6,Pordenone,93,Pordenone,8,93008,Budoia,3,3,6,10,0,0,2,1279,BOLZONELLO,SERGIO,M,364
6,Pordenone,93,Pordenone,8,93008,Budoia,3,3,6,10,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,119
6,Pordenone,93,Pordenone,8,93008,Budoia,3,3,6,10,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,556
6,Pordenone,93,Pordenone,9,93009,Caneva,8,8,15,22,0,0,1,1281,CECOTTI,SERGIO,M,18
6,Pordenone,93,Pordenone,9,93009,Caneva,8,8,15,22,0,0,2,1279,BOLZONELLO,SERGIO,M,593
6,Pordenone,93,Pordenone,9,93009,Caneva,8,8,15,22,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,280
6,Pordenone,93,Pordenone,9,93009,Caneva,8,8,15,22,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1654
6,Pordenone,93,Pordenone,10,93010,Casarsa della Delizia,7,7,25,51,0,0,1,1281,CECOTTI,SERGIO,M,299
6,Pordenone,93,Pordenone,10,93010,Casarsa della Delizia,7,7,25,51,0,0,2,1279,BOLZONELLO,SERGIO,M,1050
6,Pordenone,93,Pordenone,10,93010,Casarsa della Delizia,7,7,25,51,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,294
6,Pordenone,93,Pordenone,10,93010,Casarsa della Delizia,7,7,25,51,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1984
6,Pordenone,93,Pordenone,11,93011,Castelnovo del Friuli,1,1,1,6,0,0,1,1281,CECOTTI,SERGIO,M,27
6,Pordenone,93,Pordenone,11,93011,Castelnovo del Friuli,1,1,1,6,0,0,2,1279,BOLZONELLO,SERGIO,M,118
6,Pordenone,93,Pordenone,11,93011,Castelnovo del Friuli,1,1,1,6,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,32
6,Pordenone,93,Pordenone,11,93011,Castelnovo del Friuli,1,1,1,6,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,182
6,Pordenone,93,Pordenone,12,93012,Cavasso Nuovo,2,2,4,6,0,0,1,1281,CECOTTI,SERGIO,M,18
6,Pordenone,93,Pordenone,12,93012,Cavasso Nuovo,2,2,4,6,0,0,2,1279,BOLZONELLO,SERGIO,M,92
6,Pordenone,93,Pordenone,12,93012,Cavasso Nuovo,2,2,4,6,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,77
6,Pordenone,93,Pordenone,12,93012,Cavasso Nuovo,2,2,4,6,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,565
6,Pordenone,93,Pordenone,13,93013,Chions,5,5,13,31,0,0,1,1281,CECOTTI,SERGIO,M,39
6,Pordenone,93,Pordenone,13,93013,Chions,5,5,13,31,0,0,2,1279,BOLZONELLO,SERGIO,M,669
6,Pordenone,93,Pordenone,13,93013,Chions,5,5,13,31,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,203
6,Pordenone,93,Pordenone,13,93013,Chions,5,5,13,31,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1299
6,Pordenone,93,Pordenone,14,93014,Cimolais,1,1,0,0,0,0,1,1281,CECOTTI,SERGIO,M,1
6,Pordenone,93,Pordenone,14,93014,Cimolais,1,1,0,0,0,0,2,1279,BOLZONELLO,SERGIO,M,20
6,Pordenone,93,Pordenone,14,93014,Cimolais,1,1,0,0,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,7
6,Pordenone,93,Pordenone,14,93014,Cimolais,1,1,0,0,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,154
6,Pordenone,93,Pordenone,15,93015,Claut,2,2,0,3,0,0,1,1281,CECOTTI,SERGIO,M,19
6,Pordenone,93,Pordenone,15,93015,Claut,2,2,0,3,0,0,2,1279,BOLZONELLO,SERGIO,M,51
6,Pordenone,93,Pordenone,15,93015,Claut,2,2,0,3,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,37
6,Pordenone,93,Pordenone,15,93015,Claut,2,2,0,3,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,329
6,Pordenone,93,Pordenone,16,93016,Clauzetto,1,1,1,0,0,0,1,1281,CECOTTI,SERGIO,M,24
6,Pordenone,93,Pordenone,16,93016,Clauzetto,1,1,1,0,0,0,2,1279,BOLZONELLO,SERGIO,M,102
6,Pordenone,93,Pordenone,16,93016,Clauzetto,1,1,1,0,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,10
6,Pordenone,93,Pordenone,16,93016,Clauzetto,1,1,1,0,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,90
6,Pordenone,93,Pordenone,17,93017,Cordenons,18,18,27,86,0,0,1,1281,CECOTTI,SERGIO,M,96
6,Pordenone,93,Pordenone,17,93017,Cordenons,18,18,27,86,0,0,2,1279,BOLZONELLO,SERGIO,M,2696
6,Pordenone,93,Pordenone,17,93017,Cordenons,18,18,27,86,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,900
6,Pordenone,93,Pordenone,17,93017,Cordenons,18,18,27,86,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,4854
6,Pordenone,93,Pordenone,18,93018,Cordovado,3,3,8,19,0,0,1,1281,CECOTTI,SERGIO,M,28
6,Pordenone,93,Pordenone,18,93018,Cordovado,3,3,8,19,0,0,2,1279,BOLZONELLO,SERGIO,M,317
6,Pordenone,93,Pordenone,18,93018,Cordovado,3,3,8,19,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,127
6,Pordenone,93,Pordenone,18,93018,Cordovado,3,3,8,19,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,630
6,Pordenone,93,Pordenone,19,93019,Erto e Casso,1,1,0,5,0,0,1,1281,CECOTTI,SERGIO,M,2
6,Pordenone,93,Pordenone,19,93019,Erto e Casso,1,1,0,5,0,0,2,1279,BOLZONELLO,SERGIO,M,58
6,Pordenone,93,Pordenone,19,93019,Erto e Casso,1,1,0,5,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,19
6,Pordenone,93,Pordenone,19,93019,Erto e Casso,1,1,0,5,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,81
6,Pordenone,93,Pordenone,20,93020,Fanna,2,2,3,10,0,0,1,1281,CECOTTI,SERGIO,M,23
6,Pordenone,93,Pordenone,20,93020,Fanna,2,2,3,10,0,0,2,1279,BOLZONELLO,SERGIO,M,124
6,Pordenone,93,Pordenone,20,93020,Fanna,2,2,3,10,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,66
6,Pordenone,93,Pordenone,20,93020,Fanna,2,2,3,10,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,468
6,Pordenone,93,Pordenone,21,93021,Fiume Veneto,10,10,62,86,0,0,1,1281,CECOTTI,SERGIO,M,61
6,Pordenone,93,Pordenone,21,93021,Fiume Veneto,10,10,62,86,0,0,2,1279,BOLZONELLO,SERGIO,M,1638
6,Pordenone,93,Pordenone,21,93021,Fiume Veneto,10,10,62,86,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,655
6,Pordenone,93,Pordenone,21,93021,Fiume Veneto,10,10,62,86,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,3689
6,Pordenone,93,Pordenone,22,93022,Fontanafredda,9,9,25,51,0,0,1,1281,CECOTTI,SERGIO,M,44
6,Pordenone,93,Pordenone,22,93022,Fontanafredda,9,9,25,51,0,0,2,1279,BOLZONELLO,SERGIO,M,1375
6,Pordenone,93,Pordenone,22,93022,Fontanafredda,9,9,25,51,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,547
6,Pordenone,93,Pordenone,22,93022,Fontanafredda,9,9,25,51,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,3138
6,Pordenone,93,Pordenone,24,93024,Frisanco,2,2,0,7,0,0,1,1281,CECOTTI,SERGIO,M,7
6,Pordenone,93,Pordenone,24,93024,Frisanco,2,2,0,7,0,0,2,1279,BOLZONELLO,SERGIO,M,101
6,Pordenone,93,Pordenone,24,93024,Frisanco,2,2,0,7,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,48
6,Pordenone,93,Pordenone,24,93024,Frisanco,2,2,0,7,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,147
6,Pordenone,93,Pordenone,25,93025,Maniago,12,12,19,86,0,0,1,1281,CECOTTI,SERGIO,M,136
6,Pordenone,93,Pordenone,25,93025,Maniago,12,12,19,86,0,0,2,1279,BOLZONELLO,SERGIO,M,1268
6,Pordenone,93,Pordenone,25,93025,Maniago,12,12,19,86,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,519
6,Pordenone,93,Pordenone,25,93025,Maniago,12,12,19,86,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,2809
6,Pordenone,93,Pordenone,26,93026,Meduno,3,3,1,9,0,0,1,1281,CECOTTI,SERGIO,M,57
6,Pordenone,93,Pordenone,26,93026,Meduno,3,3,1,9,0,0,2,1279,BOLZONELLO,SERGIO,M,158
6,Pordenone,93,Pordenone,26,93026,Meduno,3,3,1,9,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,78
6,Pordenone,93,Pordenone,26,93026,Meduno,3,3,1,9,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,400
6,Pordenone,93,Pordenone,27,93027,Montereale Valcellina,6,6,9,37,0,0,1,1281,CECOTTI,SERGIO,M,30
6,Pordenone,93,Pordenone,27,93027,Montereale Valcellina,6,6,9,37,0,0,2,1279,BOLZONELLO,SERGIO,M,642
6,Pordenone,93,Pordenone,27,93027,Montereale Valcellina,6,6,9,37,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,203
6,Pordenone,93,Pordenone,27,93027,Montereale Valcellina,6,6,9,37,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1079
6,Pordenone,93,Pordenone,28,93028,Morsano al Tagliamento,4,4,8,17,0,0,1,1281,CECOTTI,SERGIO,M,22
6,Pordenone,93,Pordenone,28,93028,Morsano al Tagliamento,4,4,8,17,0,0,2,1279,BOLZONELLO,SERGIO,M,241
6,Pordenone,93,Pordenone,28,93028,Morsano al Tagliamento,4,4,8,17,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,113
6,Pordenone,93,Pordenone,28,93028,Morsano al Tagliamento,4,4,8,17,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,841
6,Pordenone,93,Pordenone,29,93029,Pasiano di Pordenone,8,8,13,43,0,0,1,1281,CECOTTI,SERGIO,M,12
6,Pordenone,93,Pordenone,29,93029,Pasiano di Pordenone,8,8,13,43,0,0,2,1279,BOLZONELLO,SERGIO,M,807
6,Pordenone,93,Pordenone,29,93029,Pasiano di Pordenone,8,8,13,43,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,191
6,Pordenone,93,Pordenone,29,93029,Pasiano di Pordenone,8,8,13,43,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,2182
6,Pordenone,93,Pordenone,30,93030,Pinzano al Tagliamento,2,2,2,9,0,0,1,1281,CECOTTI,SERGIO,M,66
6,Pordenone,93,Pordenone,30,93030,Pinzano al Tagliamento,2,2,2,9,0,0,2,1279,BOLZONELLO,SERGIO,M,138
6,Pordenone,93,Pordenone,30,93030,Pinzano al Tagliamento,2,2,2,9,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,61
6,Pordenone,93,Pordenone,30,93030,Pinzano al Tagliamento,2,2,2,9,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,372
6,Pordenone,93,Pordenone,31,93031,Polcenigo,5,5,51,19,0,0,1,1281,CECOTTI,SERGIO,M,31
6,Pordenone,93,Pordenone,31,93031,Polcenigo,5,5,51,19,0,0,2,1279,BOLZONELLO,SERGIO,M,459
6,Pordenone,93,Pordenone,31,93031,Polcenigo,5,5,51,19,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,203
6,Pordenone,93,Pordenone,31,93031,Polcenigo,5,5,51,19,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1058
6,Pordenone,93,Pordenone,32,93032,Porcia,12,12,24,83,0,0,1,1281,CECOTTI,SERGIO,M,63
6,Pordenone,93,Pordenone,32,93032,Porcia,12,12,24,83,0,0,2,1279,BOLZONELLO,SERGIO,M,2422
6,Pordenone,93,Pordenone,32,93032,Porcia,12,12,24,83,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,612
6,Pordenone,93,Pordenone,32,93032,Porcia,12,12,24,83,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,3912
6,Pordenone,93,Pordenone,33,93033,Pordenone,51,51,72,218,0,0,1,1281,CECOTTI,SERGIO,M,240
6,Pordenone,93,Pordenone,33,93033,Pordenone,51,51,72,218,0,0,2,1279,BOLZONELLO,SERGIO,M,8955
6,Pordenone,93,Pordenone,33,93033,Pordenone,51,51,72,218,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,2022
6,Pordenone,93,Pordenone,33,93033,Pordenone,51,51,72,218,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,10665
6,Pordenone,93,Pordenone,34,93034,Prata di Pordenone,8,8,13,40,0,0,1,1281,CECOTTI,SERGIO,M,19
6,Pordenone,93,Pordenone,34,93034,Prata di Pordenone,8,8,13,40,0,0,2,1279,BOLZONELLO,SERGIO,M,662
6,Pordenone,93,Pordenone,34,93034,Prata di Pordenone,8,8,13,40,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,317
6,Pordenone,93,Pordenone,34,93034,Prata di Pordenone,8,8,13,40,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,2192
6,Pordenone,93,Pordenone,35,93035,Pravisdomini,3,3,5,17,0,0,1,1281,CECOTTI,SERGIO,M,11
6,Pordenone,93,Pordenone,35,93035,Pravisdomini,3,3,5,17,0,0,2,1279,BOLZONELLO,SERGIO,M,221
6,Pordenone,93,Pordenone,35,93035,Pravisdomini,3,3,5,17,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,97
6,Pordenone,93,Pordenone,35,93035,Pravisdomini,3,3,5,17,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,945
6,Pordenone,93,Pordenone,36,93036,Roveredo in Piano,5,5,5,33,0,0,1,1281,CECOTTI,SERGIO,M,40
6,Pordenone,93,Pordenone,36,93036,Roveredo in Piano,5,5,5,33,0,0,2,1279,BOLZONELLO,SERGIO,M,878
6,Pordenone,93,Pordenone,36,93036,Roveredo in Piano,5,5,5,33,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,245
6,Pordenone,93,Pordenone,36,93036,Roveredo in Piano,5,5,5,33,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1568
6,Pordenone,93,Pordenone,37,93037,Sacile,20,20,175,94,0,0,1,1281,CECOTTI,SERGIO,M,71
6,Pordenone,93,Pordenone,37,93037,Sacile,20,20,175,94,0,0,2,1279,BOLZONELLO,SERGIO,M,2328
6,Pordenone,93,Pordenone,37,93037,Sacile,20,20,175,94,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,968
6,Pordenone,93,Pordenone,37,93037,Sacile,20,20,175,94,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,6011
6,Pordenone,93,Pordenone,38,93038,San Giorgio della Richinvelda,5,5,33,31,0,0,1,1281,CECOTTI,SERGIO,M,124
6,Pordenone,93,Pordenone,38,93038,San Giorgio della Richinvelda,5,5,33,31,0,0,2,1279,BOLZONELLO,SERGIO,M,475
6,Pordenone,93,Pordenone,38,93038,San Giorgio della Richinvelda,5,5,33,31,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,132
6,Pordenone,93,Pordenone,38,93038,San Giorgio della Richinvelda,5,5,33,31,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1408
6,Pordenone,93,Pordenone,39,93039,San Martino al Tagliamento,2,2,7,13,0,0,1,1281,CECOTTI,SERGIO,M,52
6,Pordenone,93,Pordenone,39,93039,San Martino al Tagliamento,2,2,7,13,0,0,2,1279,BOLZONELLO,SERGIO,M,195
6,Pordenone,93,Pordenone,39,93039,San Martino al Tagliamento,2,2,7,13,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,48
6,Pordenone,93,Pordenone,39,93039,San Martino al Tagliamento,2,2,7,13,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,340
6,Pordenone,93,Pordenone,40,93040,San Quirino,5,5,9,31,0,0,1,1281,CECOTTI,SERGIO,M,52
6,Pordenone,93,Pordenone,40,93040,San Quirino,5,5,9,31,0,0,2,1279,BOLZONELLO,SERGIO,M,431
6,Pordenone,93,Pordenone,40,93040,San Quirino,5,5,9,31,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,208
6,Pordenone,93,Pordenone,40,93040,San Quirino,5,5,9,31,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1328
6,Pordenone,93,Pordenone,41,93041,San Vito al Tagliamento,14,14,22,89,0,0,1,1281,CECOTTI,SERGIO,M,325
6,Pordenone,93,Pordenone,41,93041,San Vito al Tagliamento,14,14,22,89,0,0,2,1279,BOLZONELLO,SERGIO,M,2924
6,Pordenone,93,Pordenone,41,93041,San Vito al Tagliamento,14,14,22,89,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,617
6,Pordenone,93,Pordenone,41,93041,San Vito al Tagliamento,14,14,22,89,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,2810
6,Pordenone,93,Pordenone,42,93042,Sequals,3,3,22,17,0,0,1,1281,CECOTTI,SERGIO,M,68
6,Pordenone,93,Pordenone,42,93042,Sequals,3,3,22,17,0,0,2,1279,BOLZONELLO,SERGIO,M,254
6,Pordenone,93,Pordenone,42,93042,Sequals,3,3,22,17,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,127
6,Pordenone,93,Pordenone,42,93042,Sequals,3,3,22,17,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,730
6,Pordenone,93,Pordenone,43,93043,Sesto al Reghena,7,7,14,35,0,0,1,1281,CECOTTI,SERGIO,M,50
6,Pordenone,93,Pordenone,43,93043,Sesto al Reghena,7,7,14,35,0,0,2,1279,BOLZONELLO,SERGIO,M,659
6,Pordenone,93,Pordenone,43,93043,Sesto al Reghena,7,7,14,35,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,317
6,Pordenone,93,Pordenone,43,93043,Sesto al Reghena,7,7,14,35,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1548
6,Pordenone,93,Pordenone,44,93044,Spilimbergo,13,13,94,79,0,0,1,1281,CECOTTI,SERGIO,M,323
6,Pordenone,93,Pordenone,44,93044,Spilimbergo,13,13,94,79,0,0,2,1279,BOLZONELLO,SERGIO,M,1461
6,Pordenone,93,Pordenone,44,93044,Spilimbergo,13,13,94,79,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,542
6,Pordenone,93,Pordenone,44,93044,Spilimbergo,13,13,94,79,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,3789
6,Pordenone,93,Pordenone,45,93045,Tramonti di Sopra,2,2,2,3,0,0,1,1281,CECOTTI,SERGIO,M,30
6,Pordenone,93,Pordenone,45,93045,Tramonti di Sopra,2,2,2,3,0,0,2,1279,BOLZONELLO,SERGIO,M,36
6,Pordenone,93,Pordenone,45,93045,Tramonti di Sopra,2,2,2,3,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,13
6,Pordenone,93,Pordenone,45,93045,Tramonti di Sopra,2,2,2,3,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,99
6,Pordenone,93,Pordenone,46,93046,Tramonti di Sotto,1,1,1,1,0,0,1,1281,CECOTTI,SERGIO,M,86
6,Pordenone,93,Pordenone,46,93046,Tramonti di Sotto,1,1,1,1,0,0,2,1279,BOLZONELLO,SERGIO,M,23
6,Pordenone,93,Pordenone,46,93046,Tramonti di Sotto,1,1,1,1,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,4
6,Pordenone,93,Pordenone,46,93046,Tramonti di Sotto,1,1,1,1,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,78
6,Pordenone,93,Pordenone,47,93047,Travesio,3,3,1,7,0,0,1,1281,CECOTTI,SERGIO,M,37
6,Pordenone,93,Pordenone,47,93047,Travesio,3,3,1,7,0,0,2,1279,BOLZONELLO,SERGIO,M,221
6,Pordenone,93,Pordenone,47,93047,Travesio,3,3,1,7,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,61
6,Pordenone,93,Pordenone,47,93047,Travesio,3,3,1,7,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,400
6,Pordenone,93,Pordenone,52,93052,Vajont,1,1,10,6,0,0,1,1281,CECOTTI,SERGIO,M,20
6,Pordenone,93,Pordenone,52,93052,Vajont,1,1,10,6,0,0,2,1279,BOLZONELLO,SERGIO,M,113
6,Pordenone,93,Pordenone,52,93052,Vajont,1,1,10,6,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,86
6,Pordenone,93,Pordenone,52,93052,Vajont,1,1,10,6,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,380
6,Pordenone,93,Pordenone,53,93053,Valvasone Arzene,5,5,11,23,0,0,1,1281,CECOTTI,SERGIO,M,372
6,Pordenone,93,Pordenone,53,93053,Valvasone Arzene,5,5,11,23,0,0,2,1279,BOLZONELLO,SERGIO,M,407
6,Pordenone,93,Pordenone,53,93053,Valvasone Arzene,5,5,11,23,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,168
6,Pordenone,93,Pordenone,53,93053,Valvasone Arzene,5,5,11,23,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,825
6,Pordenone,93,Pordenone,49,93049,Vito d`Asio,2,2,0,5,0,0,1,1281,CECOTTI,SERGIO,M,67
6,Pordenone,93,Pordenone,49,93049,Vito d`Asio,2,2,0,5,0,0,2,1279,BOLZONELLO,SERGIO,M,79
6,Pordenone,93,Pordenone,49,93049,Vito d`Asio,2,2,0,5,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,33
