Id_Campione,Provincia,Comune,Matrice,NomeCorpoIdrico,CodiceCorpoIdrico,CodicePunto,NomePunto,SpecieAnalizzata,ParteAnalizzata,Anno,DataIT,DataEN,CAS,Prova,UM,Risultato,lon_wgs84,lat_wgs84
19552_2021,PN,Casarsa della delizia,RW-Corsi dacqua,Rio Lin,ITARW09LM00300040FR,IT06PN046,PN046 - Rio Lin - Loc. Boscat,Squalius cephalus,Totale,2021,30/11/2021,11/30/2021,76-44-8,Eptacloro,µg/kg,0.006,12.823067,45.94685
19552_2021,PN,Casarsa della delizia,RW-Corsi dacqua,Rio Lin,ITARW09LM00300040FR,IT06PN046,PN046 - Rio Lin - Loc. Boscat,Squalius cephalus,Totale,2021,30/11/2021,11/30/2021,87-68-3,Esaclorobutadiene,µg/kg,<4,12.823067,45.94685
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,,"Difeniletere bromato (sommatoria congeneri 28,47,99,100,153,e 154)",µg/kg,0.7519,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,,Eptacloro+Eptacloroepossido,µg/kg,0.040,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,,"Total DDT (DDT, p,p' + DDT, o,p' + DDE, p,p' + DDD, p,p')",µg/kg,3.9,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,1024-57-3,Eptacloroepossido,µg/kg,0.012,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,115-32-2,Dicofol,µg/kg,1.2,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,118-74-1,Esaclorobenzene,µg/kg,<1,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,1763-23-1,Acido Perfluoroottansolfonico - PFOS,µg/kg,1.3,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,189084-64-8,"BDE-100 - 2,2'-4-4',6 pentabromodifeniletere",µg/kg,0.0886,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,207122-15-4,"BDE-154 - 2,2'-4-4',5,6' esabromodifeniletere",µg/kg,0.0282,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,207122-16-5,"BDE-183 - 2,2',3-4-4',5',6 eptabromodifeniletere",µg/kg,0.0112,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,25637-99-4,Esabromociclododecano (HBCDD),µg/kg,<10,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,41318-75-6,"BDE-28 - 2,4,4' tribromodifeniletere",µg/kg,0.0043,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,5436-43-1,"BDE-47 - 2,2'-4-4' tetrabromodifeniletere",µg/kg,0.2445,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,60348-60-9,"BDE-99 - 2,2'-4-4',5 pentabromodifeniletere",µg/kg,0.3485,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,68631-49-2,"BDE-153 - 2,2'-4-4',5,5' esabromodifeniletere",µg/kg,0.0378,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,7439-97-6,Mercurio,mg/kg,0.069,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,76-44-8,Eptacloro,µg/kg,0.028,12.778775,46.606231
6967_2021,UD,Forni Avoltri,RW-Corsi dacqua,Rio Avanza,ITARW10TG06500010FR,IT06UD308,UD308 - Rio Avanza - Loc. Pierabech,Salmo trutta,Totale,2021,04/05/2021,05/04/2021,87-68-3,Esaclorobutadiene,µg/kg,<4,12.778775,46.606231
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,,"Difeniletere bromato (sommatoria congeneri 28,47,99,100,153,e 154)",µg/kg,0.4277,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,,Eptacloro+Eptacloroepossido,µg/kg,0.038,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,,"Total DDT (DDT, p,p' + DDT, o,p' + DDE, p,p' + DDD, p,p')",µg/kg,2.0,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,1024-57-3,Eptacloroepossido,µg/kg,0.026,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,115-32-2,Dicofol,µg/kg,0.72,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,118-74-1,Esaclorobenzene,µg/kg,<1,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,1763-23-1,Acido Perfluoroottansolfonico - PFOS,µg/kg,1.3,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,189084-64-8,"BDE-100 - 2,2'-4-4',6 pentabromodifeniletere",µg/kg,0.0406,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,207122-15-4,"BDE-154 - 2,2'-4-4',5,6' esabromodifeniletere",µg/kg,0.0136,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,207122-16-5,"BDE-183 - 2,2',3-4-4',5',6 eptabromodifeniletere",µg/kg,0.0041,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,25637-99-4,Esabromociclododecano (HBCDD),µg/kg,<10,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,41318-75-6,"BDE-28 - 2,4,4' tribromodifeniletere",µg/kg,0.0067,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,5436-43-1,"BDE-47 - 2,2'-4-4' tetrabromodifeniletere",µg/kg,0.2535,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,60348-60-9,"BDE-99 - 2,2'-4-4',5 pentabromodifeniletere",µg/kg,0.0967,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,68631-49-2,"BDE-153 - 2,2'-4-4',5,5' esabromodifeniletere",µg/kg,0.0166,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,7439-97-6,Mercurio,mg/kg,0.094,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,76-44-8,Eptacloro,µg/kg,0.012,12.909085,46.182591
8645_2021,PN,Castelnovo del Friuli,RW-Corsi dacqua,Rio Marsiglia,ITARW10TG00700020FR,IT06PN106,PN106 - Rio Marsiglia - Loc. Franz,Salmo trutta,Totale,2021,31/05/2021,05/31/2021,87-68-3,Esaclorobutadiene,µg/kg,<4,12.909085,46.182591
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,,"Difeniletere bromato (sommatoria congeneri 28,47,99,100,153,e 154)",µg/kg,1.2345,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,,Eptacloro+Eptacloroepossido,µg/kg,0.021,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,,Somma PCB DL (T.E.2005 WHO medium bound),µg/kg,0.0018,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,,"Sommatoria PCDD, PCDF (conversione TEF - WHO-TEF 1998 medium bound)",µg/kg,0.00097,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,,Sommatoria PCDD/F + PCB DL (WHO-2005 TEF) medium bound,µg/kg,0.0028,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,,"Total DDT (DDT, p,p' + DDT, o,p' + DDE, p,p' + DDD, p,p')",µg/kg,5.7,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,1024-57-3,Eptacloroepossido,µg/kg,0.016,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,115-32-2,Dicofol,µg/kg,<0.4,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,118-74-1,Esaclorobenzene,µg/kg,<1,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,1746-01-6,"2,3,7,8-TCDD",ng/kg,<0.2,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,1763-23-1,Acido Perfluoroottansolfonico - PFOS,µg/kg,4.0,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,189084-64-8,"BDE-100 - 2,2'-4-4',6 pentabromodifeniletere",µg/kg,0.2440,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,19408-74-3,"1,2,3,7,8,9-HxCDD",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,207122-15-4,"BDE-154 - 2,2'-4-4',5,6' esabromodifeniletere",µg/kg,0.1040,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,207122-16-5,"BDE-183 - 2,2',3-4-4',5',6 eptabromodifeniletere",µg/kg,<0.002,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,25637-99-4,Esabromociclododecano (HBCDD),µg/kg,<10,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,31508-00-6,PCB#118,ng/kg,7400,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,32598-13-3,PCB#77,ng/kg,79,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,32598-14-4,PCB#105,ng/kg,2500,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,3268-87-9,OCDD,ng/kg,4.3,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,32774-16-6,PCB#169,ng/kg,<10,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,35822-46-9,"1,2,3,4,6,7,8-HpCDD",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,38380-08-4,PCB#156,ng/kg,1000,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,39001-02-0,OCDF,ng/kg,<1.5,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,39227-28-6,"1,2,3,4,7,8-HxCDD",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,39635-31-9,PCB#189,ng/kg,62,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,40321-76-4,"1,2,3,7,8-PeCDD",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,41318-75-6,"BDE-28 - 2,4,4' tribromodifeniletere",µg/kg,0.0319,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,51207-31-9,"2,3,7,8-TCDF",ng/kg,1.0,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,52663-72-6,PCB#167,ng/kg,420,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,5436-43-1,"BDE-47 - 2,2'-4-4' tetrabromodifeniletere",µg/kg,0.8491,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,55673-89-7,"1,2,3,4,7,8,9-HpCDF",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,57117-31-4,"2,3,4,7,8-PeCDF",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,57117-41-6,"1,2,3,7,8-PeCDF",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,57117-44-9,"1,2,3,6,7,8-HxCDF",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,57465-28-8,PCB#126,ng/kg,12,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,57653-85-7,"1,2,3,6,7,8-HxCDD",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,60348-60-9,"BDE-99 - 2,2'-4-4',5 pentabromodifeniletere",µg/kg,<0.002,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,60851-34-5,"2,3,4,6,7,8-HxCDF",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,65510-44-3,PCB#123,ng/kg,190,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,67562-39-4,"1,2,3,4,6,7,8-HpCDF",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,68631-49-2,"BDE-153 - 2,2'-4-4',5,5' esabromodifeniletere",µg/kg,0.0055,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,69782-90-7,PCB#157,ng/kg,240,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,70362-50-4,PCB#81,ng/kg,<10,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,70648-26-9,"1,2,3,4,7,8-HxCDF",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,72918-21-9,"1,2,3,7,8,9-HxCDF",ng/kg,<0.8,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,7439-97-6,Mercurio,mg/kg,0.035,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,74472-37-0,PCB#114,ng/kg,210,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,76-44-8,Eptacloro,µg/kg,0.004,12.716422,45.871629
8646_2021,PN,Azzano Decimo,RW-Corsi dacqua,Roggia Bevarella,ITARW09LM00800010FR,IT06PN042,PN042 - Roggia Bevarella - via Troiat,Squalius cephalus,Totale,2021,31/05/2021,05/31/2021,87-68-3,Esaclorobutadiene,µg/kg,<4,12.716422,45.871629
