Scheda n.,Provincia,Comune,Denominazione scheda,Indirizzo,n.civico,Tipo catasto,Sez. amm / cens,Comune catastale,Sez Urb,FM,z.c.,particella numeratore,particella denominatore,Porz,Sub,Cat,Cl,Qualità ,Superficie terreni mq, vani, mq, mc,RD € ,RA € ,Rendita €,Graffato ,Descrizione Tipologia Scheda
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,75,,,14,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,80,,AA,,,03,SEMINATIVO,3000,0,0,0,23.24,13.17,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,80,,AB,,,03,PRATO,890,0,0,0,5.52,2.76,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,82,,AA,,,03,SEMINATIVO,19100,0,0,0,147.96,83.85,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,82,,AB,,,03,SEMINATIVO ARBORATO,1900,0,0,0,14.72,8.83,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,83,,AA,,,03,SEMINATIVO,5595,0,0,0,43.34,24.56,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,83,,AB,,,U,VIGNETO,2905,0,0,0,27.76,18,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,86,,,,,U,VIGNETO,1820,,,,17.39,11.28,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,107,,,,,,ENTE URBANO,1900,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,F,,PAGNACCO,,4,,107,,,1,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,F,,PAGNACCO,,4,,107,,,2,A04,01,,0,7.5,0,0,0,0,220.79,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,F,,PAGNACCO,,4,,107,,,3,D10,,,0,0,0,0,0,0,740,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,12,F,,PAGNACCO,,5,,55,,,15,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,11,F,,PAGNACCO,,5,,55,,,16,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,9,F,,PAGNACCO,,5,,55,,,17,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,6,,15,,,,,03,SEMINATIVO,5100,,,,39.51,22.39,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,7,,3,,,,,03,SEMINATIVO,17920,,,,138.82,78.67,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,7,,4,,,,,03,SEMINATIVO,5380,,,,41.68,23.62,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,7,,5,,,,,03,SEMINATIVO,11870,,,,91.96,52.11,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,7,,6,,,,,03,SEMINATIVO,2560,,,,19.83,11.24,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,7,,7,,,,,03,SEMINATIVO,2720,,,,21.07,11.94,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,,F,,PAGNACCO,,7,,9,,,1,B05,02,,0,0,0,2250,0,0,1975.46,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,5,F,,PAGNACCO,,7,,9,,,2,C01,02,,0,0,320,0,0,0,5073.67,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,,F,,PAGNACCO,,7,,9,,,3,A03,01,,0,4,0,0,0,0,192.33,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,9,,,,,,ENTE URBANO,8830,,,,,,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,7,,11,,,,,03,PRATO,10700,,,,66.31,33.16,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,7,,12,,,,,02,PRATO,16680,,,,120.6,64.61,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,13,,AA,,,01,BOSCO CEDUO,102000,0,0,0,184.38,36.88,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,13,,AB,,,,FAB URBANO DA ACCERTARE,50,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,14,,,,,03,BOSCO CEDUO,22600,0,0,0,23.34,5.84,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,15,,,,,03,PRATO,33140,0,0,0,205.38,102.69,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,16,,,,,03,SEMINATIVO ARBORATO,11810,,,,91.49,51.84,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,17,,,,,04,SEMINATIVO,11970,0,0,0,68,49.46,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,18,,AA,,,03,SEMINATIVO,200,0,0,0,1.55,0.88,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,18,,AB,,,03,PRATO,50,0,0,0,0.31,0.15,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,19,,AB,,,03,BOSCO CEDUO,9891,0,0,0,17.88,3.58,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,19,,AA,,,03,SEMINATIVO,249,0,0,0,1.93,1.09,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,20,,,,,03,SEMINATIVO,5750,0,0,0,44.54,25.24,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,23,,,,,02,SEMINATIVO ARBORATO,24710,0,0,0,229.71,127.62,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,24,,AA,,,03,SEMINATIVO,6300,0,0,0,48.81,27.66,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,24,,AB,,,03,PRATO,2010,0,0,0,12.46,6.23,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,25,,AA,,,03,SEMINATIVO,500,0,0,0,3.87,2.19,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,25,,AB,,,02,PRATO,1320,0,0,0,9.54,5.11,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,26,,,,,02,SEMINATIVO,6380,0,0,0,59.31,31.3,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,27,,,,,03,SEMINATIVO,7270,,,,56.32,31.91,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,28,,AA,,,03,SEMINATIVO,600,0,0,0,4.65,2.63,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,28,,AB,,,03,PRATO,60,0,0,0,0.37,0.19,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,29,,AA,,,03,SEMINATIVO,18,0,0,0,0.14,0.08,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,29,,AB,,,01,BOSCO CEDUO,2302,0,0,0,4.16,0.83,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,30,,AA,,,03,SEMINATIVO,46150,0,0,0,357.52,202.59,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,30,,AB,,,U,VIGNETO,21620,0,0,0,206.57,133.99,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,31,,AA,,,03,SEMINATIVO,4500,0,0,0,34.86,19.75,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,31,,AB,,,03,PRATO,4430,0,0,0,27.45,13.73,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,32,,,,,U,PASCOLO,350,,,,0.72,0.27,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,33,,AA,,,03,SEMINATIVO,400,0,0,0,3.1,1.76,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,33,,AB,,,02,PRATO,2560,0,0,0,18.51,9.92,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,34,,,,,03,SEMINATIVO,1260,0,0,0,9.76,5.53,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,F,,PAGNACCO,,7,,35,,,1,A04,03,,0,12,0,0,0,0,482.78,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,F,,PAGNACCO,,7,,35,,,2,C06,02,,0,0,21,0,0,0,69.41,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA MODOLETTO,20,T,,PAGNACCO,,7,,35,,,,,,ENTE URBANO,1090,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA MODOLETTO,20,F,,PAGNACCO,,7,,35,,,5,D10,,,0,0,0,0,0,0,395,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,36,,,,,03,SEMINATIVO,32650,,,,252.93,143.33,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,37,,,,,03,SEMINATIVO ARBORATO,72340,0,0,0,560.41,336.24,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,7,,38,,,,,03,SEMINATIVO,5860,,,,45.4,25.72,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,39,,AA,,,03,SEMINATIVO,10900,0,0,0,84.44,47.85,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,39,,AB,,,03,SEMINATIVO ARBORATO,2020,0,0,0,15.65,9.39,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,40,,,,,03,SEMINATIVO,4650,,,,36.02,20.41,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,41,,,,,03,SEMINATIVO ARBORATO,6910,0,0,0,53.53,32.12,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,42,,AA,,,03,SEMINATIVO,5000,0,0,0,38.73,21.95,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,42,,AB,,,U,VIGNETO,6140,0,0,0,58.66,38.05,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,48,,,,,03,SEMINATIVO ARBORATO,11880,0,0,0,92.03,55.22,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,49,,AA,,,03,SEMINATIVO,4000,0,0,0,30.99,17.56,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,49,,AB,,,U,VIGNETO,2020,0,0,0,19.3,12.52,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,50,,,,,03,PRATO,1990,0,0,0,12.33,6.17,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,51,,,,,03,SEMINATIVO ARBORATO,6280,0,0,0,48.65,29.19,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,52,,,,,03,PRATO,1220,0,0,0,7.56,3.78,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,53,,,,,03,SEMINATIVO,3570,0,0,0,27.66,15.67,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,64,,,,,03,SEMINATIVO,1320,,,,10.23,5.79,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,65,,,,,03,SEMINATIVO,1260,,,,9.76,5.53,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,66,,,,,03,SEMINATIVO ARBORATO,2450,0,0,0,18.98,11.39,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,67,,,,,03,SEMINATIVO,1570,0,0,0,12.16,6.89,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,70,,AA,,,03,SEMINATIVO,11020,0,0,0,85.37,48.38,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,70,,AB,,,03,PRATO,20000,0,0,0,123.95,61.97,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,80,,AA,,,03,SEMINATIVO,4131,0,0,0,32,18.13,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,80,,AB,,,U,VIGNETO,6669,0,0,0,63.72,41.33,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,83,,,,,01,BOSCO CEDUO,280,0,0,0,0.51,0.1,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,84,,,,,01,BOSCO CEDUO,2990,0,0,0,5.4,1.08,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,85,,,,,01,BOSCO CEDUO,330,0,0,0,0.6,0.12,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,7,,86,,,,,02,PRATO,1050,0,0,0,7.59,4.07,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,7,,107,,,,,03,SEMINATIVO ARBORATO,2990,,,,23.16,13.9,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,7,,108,,AA,,,03,SEMINATIVO,18600,0,0,0,144.09,81.65,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,7,,108,,AB,,,03,SEMINATIVO ARBORATO,2050,0,0,0,15.88,9.53,0,,FABBRICATI E TERRENI
381,PORDENONE,PORDENONE,FABBRICATO AD USO UFFICI REGIONALI,PIAZZA OSPEDALE VECCHIO,11,T,,PORDENONE,,20,,740,,,,,,ENTE URBANO,1387,,,,,,,,FABBRICATI / STAZIONE FORESTALE / UFFICI REGIONALI
381,PORDENONE,PORDENONE,FABBRICATO AD USO UFFICI REGIONALI,PIAZZA OSPEDALE VECCHIO,11,F,,PORDENONE,,20,,740,,,,B04,03,,0,0,0,6984,0,0,9017.32,,FABBRICATI / STAZIONE FORESTALE / UFFICI REGIONALI
381,PORDENONE,PORDENONE,FABBRICATO AD USO UFFICI REGIONALI,PIAZZA OSPEDALE VECCHIO,11,T,,PORDENONE,,20,,742,,,,,,ENTE URBANO,1170,0,0,0,0,0,0,,FABBRICATI / STAZIONE FORESTALE / UFFICI REGIONALI
309,ROMA,ROMA,"PORZIONE ""PALAZZO FERRAJOLI"" AD USO UFFICI REGIONALI",PIAZZA COLONNA,355,F,,ROMA - SEZIONE A,,478,1,232,,,15,A10,09,,0,23.5,0,0,0,0,41629.01,,FABBRICATI / UFFICI REGIONALI
309,ROMA,ROMA,"PORZIONE ""PALAZZO FERRAJOLI"" AD USO UFFICI REGIONALI",PIAZZA COLONNA,355,F,,ROMA - SEZIONE A,,478,1,232,,,32,C02,08,,0,0,4,0,0,0,98.33,,FABBRICATI / UFFICI REGIONALI
309,ROMA,ROMA,"PORZIONE ""PALAZZO FERRAJOLI"" AD USO UFFICI REGIONALI",PIAZZA COLONNA,355,F,,ROMA - SEZIONE A,,478,1,232,,,24,C06,09,,0,0,45,0,0,0,1743.04,,FABBRICATI / UFFICI REGIONALI
309,ROMA,ROMA,"PORZIONE ""PALAZZO FERRAJOLI"" AD USO UFFICI REGIONALI",PIAZZA COLONNA,355,T,,ROMA - SEZIONE A,,478,,232,,,,,,ENTE URBANO,1680,0,0,0,0,0,0,,FABBRICATI / UFFICI REGIONALI
683,PORDENONE,SAN QUIRINO,"FABBRICATO DENOMINATO "" BATTIFERRO CADELLI """,VIA SAN ROCCO,2,F,,S.QUIRINO,,23,A,138,,,1,C03,01,,,,200,,,,258.23,,FABBRICATI
683,PORDENONE,SAN QUIRINO,"FABBRICATO DENOMINATO "" BATTIFERRO CADELLI """,VIA SAN ROCCO,2,F,,S.QUIRINO,,23,A,138,,,2,A05,02,,0,3.5,0,0,0,0,97.61,,FABBRICATI
683,PORDENONE,SAN QUIRINO,"FABBRICATO DENOMINATO "" BATTIFERRO CADELLI """,VIA SAN ROCCO,2,T,,S.QUIRINO,,23,,138,,,,,,ENTE URBANO,190,0,0,0,0,0,0,,FABBRICATI
682,PORDENONE,SAN VITO AL TAGLIAMENTO,PALAZZO TULLIO ALTAN -  MUSEO,VIA ANTONIO ALTAN,47,F,,S.VITO AL TAGLIAMENTO,,20,,374,,,,B04,03,,0,0,0,6844,0,0,7776.22,20 446  1,FABBRICATI E TERRENI
682,PORDENONE,SAN VITO AL TAGLIAMENTO,PALAZZO TULLIO ALTAN -  MUSEO,VIA ANTONIO ALTAN,43,T,,S.VITO AL TAGLIAMENTO,,20,,374,,,,,,ENTE URBANO,84,0,0,0,0,0,0,,FABBRICATI E TERRENI
682,PORDENONE,SAN VITO AL TAGLIAMENTO,PALAZZO TULLIO ALTAN -  MUSEO,VIA ANTONIO ALTAN,49,F,,S.VITO AL TAGLIAMENTO,,20,,443,,,1,B04,02,,0,0,0,4437,0,0,4124.72,,FABBRICATI E TERRENI
682,PORDENONE,SAN VITO AL TAGLIAMENTO,PALAZZO TULLIO ALTAN -  MUSEO,VIA ANTONIO ALTAN,49,F,,S.VITO AL TAGLIAMENTO,,20,,443,,,2,C07,02,,0,0,164,0,0,0,72.84,,FABBRICATI E TERRENI
682,PORDENONE,SAN VITO AL TAGLIAMENTO,PALAZZO TULLIO ALTAN -  MUSEO,VIA ANTONIO ALTAN,49,F,,S.VITO AL TAGLIAMENTO,,20,,443,,,3,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
682,PORDENONE,SAN VITO AL TAGLIAMENTO,PALAZZO TULLIO ALTAN -  MUSEO,VIA ANTONIO ALTAN,43,T,,S.VITO AL TAGLIAMENTO,,20,,443,,,,,,ENTE URBANO,1400,0,0,0,0,0,0,,FABBRICATI E TERRENI
