Indicatore Codice,Indicatore Descrizione,Indicatore Significato,Indicatore Formula,Fonti - Banca Dati R/FVG,Fonti - Altro R/FVG,Fonti - NON R/FVG,Ultima data aggiornamento Indicatore,Variabile Denominazione,Periodo Riferimento,Localizzazione,Specificazione,Valore,Ultima Data Riferimento
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,FVG,Servizi sanitari e spese per la salute,0.7,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,FVG,Trasporti,5.6,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,Abbigliamento e calzature,1,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,"Abitazione, acqua, energia elettrica e combustibili",4.4,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,Alimentari e bevande analcoliche,2,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,Altri beni e servizi,3,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,Arredamenti ecc.,1.4,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,Bevande alcoliche e tabacchi,2.1,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,Comunicazioni,-0.6,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,Indice generale (con tabacchi),2.4,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,Indice generale (senza tabacchi),2.3,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,"Ricreazione, spettacoli e cultura",0.4,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,Servizi ricettivi e di ristorazione,1.9,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,Servizi sanitari e spese per la salute,0.6,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 02,Italia,Trasporti,5.3,02/28/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,Abbigliamento e calzature,-0.1,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,"Abitazione, acqua, energia elettrica e combustibili",6.6,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,Alimentari e bevande analcoliche,2.9,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,Altri beni e servizi,2.1,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,Arredamenti ecc.,1.1,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,Bevande alcoliche e tabacchi,1.8,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,Comunicazioni,-0.7,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,Indice generale (con tabacchi),2.4,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,Indice generale (senza tabacchi),2.4,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,Istruzione,2.4,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,"Ricreazione, spettacoli e cultura",-0.6,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,Servizi ricettivi e di ristorazione,1.2,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,Servizi sanitari e spese per la salute,0.9,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,FVG,Trasporti,5.4,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,Abbigliamento e calzature,1.2,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,"Abitazione, acqua, energia elettrica e combustibili",4.5,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,Alimentari e bevande analcoliche,2.3,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,Altri beni e servizi,3,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,Arredamenti ecc.,1.4,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,Bevande alcoliche e tabacchi,2.1,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,Comunicazioni,-0.5,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,Indice generale (con tabacchi),2.5,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,Indice generale (senza tabacchi),2.5,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,Istruzione,2.5,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,"Ricreazione, spettacoli e cultura",-0.3,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,Servizi ricettivi e di ristorazione,2.4,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,Servizi sanitari e spese per la salute,0.9,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 03,Italia,Trasporti,5.5,03/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,Abbigliamento e calzature,0.1,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,"Abitazione, acqua, energia elettrica e combustibili",7.8,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,Alimentari e bevande analcoliche,2.7,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,Altri beni e servizi,1.8,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,Arredamenti ecc.,1.2,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,Bevande alcoliche e tabacchi,1.7,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,Comunicazioni,-1.8,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,Indice generale (con tabacchi),2.5,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,Indice generale (senza tabacchi),2.5,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,Istruzione,2.4,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,"Ricreazione, spettacoli e cultura",-0.6,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,Servizi ricettivi e di ristorazione,1.8,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,Servizi sanitari e spese per la salute,0.8,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,FVG,Trasporti,5.6,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,Italia,Abbigliamento e calzature,1.4,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,Italia,"Abitazione, acqua, energia elettrica e combustibili",5.2,04/30/2011
13/04,Indice dei prezzi al consumo,"Misura le variazioni nei prezzi al consumo a livello globale e in ciascun capitolo di spesa, rispetto al mese precedente (variazioni congiunturali) e rispetto allo stesso mese dell'anno precedente (variazioni tendenziali).",Variazioni percentuali tendenziali e congiunturali dell'indice mensile dei prezzi al consumo per l'intera collettività (NIC) per capitolo di spesa.,,,Istat,25/05/2015,Variazione tendenziale,2011 04,Italia,Alimentari e bevande analcoliche,2.3,04/30/2011
