the_geom,ID_STRADA,COD_ISTAT,NOME_COMUN,SPECIE,DENOMINAZI,ID1,X,Y,DATA_INS
MULTIPOINT ((13.148323421340727 46.16788063808049)),30028000011,30028,COLLOREDO DI MONTE ALBANO,VIA,DEI QUEIS,13491,13.148323,46.167881,2015/08/01 12:00:00 AM
MULTIPOINT ((13.146300197547571 46.150160956820216)),30028000122,30028,COLLOREDO DI MONTE ALBANO,VIA,DELLE BAONE,13492,13.1463,46.150161,2015/08/01 12:00:00 AM
MULTIPOINT ((13.123645746132944 46.15981880556566)),30028000018,30028,COLLOREDO DI MONTE ALBANO,VIA,DELLE VIGNE,13493,13.123646,46.159819,2015/08/01 12:00:00 AM
MULTIPOINT ((13.139429857480257 46.16601492512007)),30028000006,30028,COLLOREDO DI MONTE ALBANO,VIA,ERMES DI COLLOREDO,13494,13.13943,46.166015,2015/08/01 12:00:00 AM
MULTIPOINT ((13.13862630743367 46.162499350483934)),30028000008,30028,COLLOREDO DI MONTE ALBANO,VIA,FONTANINE,13495,13.138626,46.162499,2015/08/01 12:00:00 AM
MULTIPOINT ((13.13600985860635 46.16291846461471)),30028000010,30028,COLLOREDO DI MONTE ALBANO,VIA,IPPOLITO NIEVO,13496,13.13601,46.162918,2015/08/01 12:00:00 AM
MULTIPOINT ((13.136930637707229 46.16231184404161)),30028000014,30028,COLLOREDO DI MONTE ALBANO,VIA,JACOPO STELLINI,13497,13.136931,46.162312,2015/08/01 12:00:00 AM
MULTIPOINT ((13.134784240302602 46.16678873918636)),30028000104,30028,COLLOREDO DI MONTE ALBANO,VIA,LAIBACCO,13498,13.134784,46.166789,2015/08/01 12:00:00 AM
MULTIPOINT ((13.134936773898144 46.167221716232376)),30028000117,30028,COLLOREDO DI MONTE ALBANO,VIA,LAIBACCO INFERIORE,13499,13.134937,46.167222,2015/08/01 12:00:00 AM
MULTIPOINT ((13.245261674961752 46.08367188326365)),30129003580,30129,UDINE,VIA,MONTE LUSSARI,13500,13.245261,46.083672,2014/02/01 12:00:00 AM
MULTIPOINT ((13.202596848689211 46.08672266784287)),30129005700,30129,UDINE,VIA,SONDRIO,13501,13.202597,46.086722,2014/02/01 12:00:00 AM
MULTIPOINT ((13.236452920364831 46.084444834296754)),30129000100,30129,UDINE,VIA,ALESSANDRIA,13502,13.236453,46.084445,2014/02/01 12:00:00 AM
MULTIPOINT ((13.209367665860661 46.07492283880698)),30129006390,30129,UDINE,VIA,VAL MEDUNA,13503,13.209367,46.074923,2014/02/01 12:00:00 AM
MULTIPOINT ((13.207202676135365 46.06423597509041)),30129005745,30129,UDINE,VIALE,DELLO SPORT,13504,13.207202,46.064236,2014/02/01 12:00:00 AM
MULTIPOINT ((13.25619038407765 46.073134099241635)),30129004065,30129,UDINE,VIA,NONCELLO,13505,13.25619,46.073134,2014/02/01 12:00:00 AM
MULTIPOINT ((13.233301007349276 46.07361797687301)),30129002970,30129,UDINE,VIA,MANIAGO,13506,13.233301,46.073618,2014/02/01 12:00:00 AM
MULTIPOINT ((13.255114413545332 46.0730340953932)),30129000166,30129,UDINE,VIA,CASERME NUOVE,13507,13.255114,46.073034,2014/02/01 12:00:00 AM
MULTIPOINT ((13.24317273813432 46.073481028450054)),30129001540,30129,UDINE,VIA,LUIGI COLUSSI,13508,13.243173,46.073481,2014/02/01 12:00:00 AM
MULTIPOINT ((13.210872623328877 46.07462885036187)),30129006400,30129,UDINE,VIA,VAL PESARINA,13509,13.210872,46.074629,2014/02/01 12:00:00 AM
MULTIPOINT ((13.282934634339467 46.07699416907215)),30129005010,30129,UDINE,VIALE,DELLA RESISTENZA,13510,13.282934,46.076994,2014/02/01 12:00:00 AM
MULTIPOINT ((13.247567613426957 46.07880196873602)),30129004030,30129,UDINE,VIA,PAOLO NICOLETTI,13511,13.247567,46.078802,2014/02/01 12:00:00 AM
MULTIPOINT ((13.28151767346027 46.077024161657356)),30129001759,30129,UDINE,VIA,GIUSEPPE DE MONTE,13512,13.281517,46.077024,2014/02/01 12:00:00 AM
MULTIPOINT ((13.280186710299597 46.07703715494878)),30129005330,30129,UDINE,VIA,SAN GOTTARDO,13513,13.280187,46.077037,2014/02/01 12:00:00 AM
MULTIPOINT ((13.24476669146018 46.07943494561585)),30129003480,30129,UDINE,VIA,MONTE ARVENIS,13514,13.244767,46.079435,2014/02/01 12:00:00 AM
MULTIPOINT ((13.240337815762683 46.079142928841975)),30129001070,30129,UDINE,VIA,ANTONIO CANOVA,13515,13.240338,46.079143,2014/02/01 12:00:00 AM
MULTIPOINT ((13.258851299081641 46.078241031847774)),30129004425,30129,UDINE,VIA,GIO BATTA PERIZ,13516,13.258851,46.078241,2014/02/01 12:00:00 AM
MULTIPOINT ((13.26548211473858 46.07804206706917)),30129000045,30129,UDINE,VIALE,AFRO,13517,13.265482,46.078042,2014/02/01 12:00:00 AM
MULTIPOINT ((13.238783859242337 46.078851925763345)),30129003610,30129,UDINE,VIA,MONTE MATAJUR,13518,13.238784,46.078852,2014/02/01 12:00:00 AM
MULTIPOINT ((13.24053781013532 46.07851393929002)),30129000630,30129,UDINE,VIA,GIAN DOMENICO BERTOLI,13519,13.240538,46.078514,2014/02/01 12:00:00 AM
MULTIPOINT ((13.232384037838864 46.07837390206892)),30129005440,30129,UDINE,VIA,S.MARIA CROCIFISSA DI ROSA,13520,13.232384,46.078374,2014/02/01 12:00:00 AM
MULTIPOINT ((13.262532198370018 46.077570060336)),30129006525,30129,UDINE,VIALE,25 APRILE,13521,13.262532,46.07757,2014/02/01 12:00:00 AM
MULTIPOINT ((13.27282691156067 46.07768910837681)),30129002125,30129,UDINE,VIALE,FORZE ARMATE,13522,13.272827,46.077689,2014/02/01 12:00:00 AM
MULTIPOINT ((13.241601780439641 46.0781849493942)),30129000680,30129,UDINE,VIA,ANTONIO BIDERNUCCIO,13523,13.241602,46.078185,2014/02/01 12:00:00 AM
MULTIPOINT ((13.238411869428116 46.07815393444733)),30129003500,30129,UDINE,VIA,MONTE CANIN,13524,13.238412,46.078154,2014/02/01 12:00:00 AM
MULTIPOINT ((13.259323287067652 46.07778504134876)),30129004685,30129,UDINE,VIA,NIVA DE PONTI,13525,13.259323,46.077785,2014/02/01 12:00:00 AM
MULTIPOINT ((13.220584368767355 46.07887083804529)),30129004260,30129,UDINE,VIA,ROMILDA PANTALEONI,13526,13.220584,46.078871,2014/02/01 12:00:00 AM
MULTIPOINT ((13.242044768193356 46.077525961516386)),30129000660,30129,UDINE,VIA,DOMENICO DEL BIANCO,13527,13.242045,46.077526,2014/02/01 12:00:00 AM
MULTIPOINT ((13.22356228486084 46.07864585559367)),30129002605,30129,UDINE,PIAZZALE,MASSIMILIANO KOLBE,13528,13.223562,46.078646,2014/02/01 12:00:00 AM
MULTIPOINT ((13.259104294792406 46.07713505057584)),30129002535,30129,UDINE,VIA,FRANCESCO DE GREGORI,13529,13.259104,46.077135,2014/02/01 12:00:00 AM
MULTIPOINT ((13.26947301610987 46.07482613861003)),30129004905,30129,UDINE,VIA,PULFERO,13530,13.269473,46.074826,2014/02/01 12:00:00 AM
MULTIPOINT ((13.23014609801856 46.076779914660186)),30129005445,30129,UDINE,PLE,S.MARIA DELLA MISERICORDIA,13531,13.230146,46.07678,2014/02/01 12:00:00 AM
MULTIPOINT ((13.215637489087037 46.07358688874583)),30129003140,30129,UDINE,VIA,MARTIGNACCO,13532,13.215637,46.073587,2014/02/01 12:00:00 AM
MULTIPOINT ((13.22884573427623 46.07448051947772)),30129002630,30129,UDINE,VIA,LATISANA,13533,13.228846,46.07448,2014/02/01 12:00:00 AM
MULTIPOINT ((13.275918839504634 46.07478017137528)),30129005775,30129,UDINE,VIA,STREGNA,13534,13.275919,46.07478,2014/02/01 12:00:00 AM
MULTIPOINT ((13.237386897328252 46.07666795172613)),30129003660,30129,UDINE,VIA,MONTE PAL PICCOLO,13535,13.237387,46.076668,2014/02/01 12:00:00 AM
MULTIPOINT ((13.23553694776744 46.07556795905238)),30129005860,30129,UDINE,VIA,TARCENTO,13536,13.235537,46.075568,2014/02/01 12:00:00 AM
MULTIPOINT ((13.247850611065601 46.07303605877377)),30129004290,30129,UDINE,VIA,PARENZO,13537,13.24785,46.073036,2014/02/01 12:00:00 AM
MULTIPOINT ((13.231633850917603 46.07279913589426)),30129004690,30129,UDINE,VIA,PORDENONE,13538,13.231634,46.072799,2014/02/01 12:00:00 AM
MULTIPOINT ((13.236954907042245 46.072406013306505)),30129006560,30129,UDINE,VIA,VENZONE,13539,13.236955,46.072406,2014/02/01 12:00:00 AM
MULTIPOINT ((13.23042240655385 46.074025836429975)),30129005210,30129,UDINE,VIA,SACILE,13540,13.230422,46.074026,2014/02/01 12:00:00 AM
MULTIPOINT ((13.250268545494324 46.07289607311967)),30129002810,30129,UDINE,VIA,LIVENZA,13541,13.250268,46.072896,2014/02/01 12:00:00 AM
MULTIPOINT ((13.253740452126785 46.07234309926257)),30129001190,30129,UDINE,VIA,ERCOLE CARLETTI,13542,13.25374,46.072343,2014/02/01 12:00:00 AM
MULTIPOINT ((13.22622920000919 46.073495943186515)),30129004680,30129,UDINE,VIA,PONTEBBA,13543,13.226229,46.073496,2014/02/01 12:00:00 AM
MULTIPOINT ((13.252449486112074 46.072970082965774)),30129004630,30129,UDINE,VIA,PO,13544,13.252449,46.07297,2014/02/01 12:00:00 AM
MULTIPOINT ((13.219894363338401 46.07022195809275)),30129000910,30129,UDINE,VIALE,CADORE,13545,13.219894,46.070222,2014/02/01 12:00:00 AM
MULTIPOINT ((13.23669391431513 46.0727550067731)),30129005880,30129,UDINE,VIA,TARVISIO,13546,13.236694,46.072755,2014/02/01 12:00:00 AM
MULTIPOINT ((13.240647806921446 46.0721230362722)),30129003970,30129,UDINE,VIA,LUCIO MUZZATI,13547,13.240648,46.072123,2014/02/01 12:00:00 AM
MULTIPOINT ((13.242383759877832 46.07236104147107)),30129004410,30129,UDINE,VIA,ANTONIO PENNATO,13548,13.242384,46.072361,2014/02/01 12:00:00 AM
MULTIPOINT ((13.237139900110664 46.06861807088433)),30129000050,30129,UDINE,VICOLO,AGRICOLA,13549,13.23714,46.068618,2014/02/01 12:00:00 AM
MULTIPOINT ((13.238957851719677 46.06843208315718)),30129005420,30129,UDINE,VIA,SANT'AGOSTINO,13550,13.238958,46.068432,2014/02/01 12:00:00 AM
MULTIPOINT ((13.248755591933243 46.06797814131011)),30129004932,30129,UDINE,VIA,RAGUSA,13551,13.248755,46.067978,2014/02/01 12:00:00 AM
MULTIPOINT ((13.227464187353885 46.06791676617769)),30129005820,30129,UDINE,VICOLO,SUTTI,13552,13.227464,46.067917,2014/02/01 12:00:00 AM
MULTIPOINT ((13.248681595570776 46.06641116507702)),30129000850,30129,UDINE,VIA,BRIONI,13553,13.248681,46.066411,2014/02/01 12:00:00 AM
MULTIPOINT ((13.222016295190066 46.06585703165503)),30129002220,30129,UDINE,VIA,GALILEO GALILEI,13554,13.222016,46.065857,2014/02/01 12:00:00 AM
MULTIPOINT ((13.229386102845895 46.06641206276372)),30129006800,30129,UDINE,VIA,PIETRO ZORUTTI,13555,13.229386,46.066412,2014/02/01 12:00:00 AM
MULTIPOINT ((13.228440125558802 46.06514207629855)),30129001280,30129,UDINE,VIA,CASTELLANA,13556,13.22844,46.065142,2014/02/01 12:00:00 AM
MULTIPOINT ((13.23423097398696 46.06478311262039)),30129003070,30129,UDINE,PIAZZA,GUGLIELMO MARCONI,13557,13.234231,46.064783,2014/02/01 12:00:00 AM
MULTIPOINT ((13.241457785598602 46.06484115052725)),30129006120,30129,UDINE,VIA,TREPPO,13558,13.241458,46.064841,2014/02/01 12:00:00 AM
MULTIPOINT ((13.229837088102864 46.064500093188975)),30129000330,30129,UDINE,VIA,FABIO ASQUINI,13559,13.229837,46.0645,2014/02/01 12:00:00 AM
MULTIPOINT ((13.230645068223708 46.0653240854259)),30129003110,30129,UDINE,VIA,JACOPO MARINONI,13560,13.230645,46.065324,2014/02/01 12:00:00 AM
MULTIPOINT ((13.234165976167661 46.06531310440883)),30129000470,30129,UDINE,VIA,BARTOLINI,13561,13.234166,46.065313,2014/02/01 12:00:00 AM
MULTIPOINT ((13.233113003765556 46.06538109777415)),30129005610,30129,UDINE,VICOLO,SILLIO,13562,13.233113,46.065381,2014/02/01 12:00:00 AM
MULTIPOINT ((13.233061005947551 46.06615108610731)),30129004210,30129,UDINE,VIA,PALLADIO,13563,13.233061,46.066151,2014/02/01 12:00:00 AM
MULTIPOINT ((13.240088821347255 46.06533913567791)),30129000370,30129,UDINE,VIA,MASSIMO D'AZEGLIO,13564,13.240089,46.065339,2014/02/01 12:00:00 AM
MULTIPOINT ((13.232936008054267 46.06506810145663)),30129002690,30129,UDINE,VICOLO,DI LENNA,13565,13.232936,46.065068,2014/02/01 12:00:00 AM
MULTIPOINT ((13.245237687151512 46.06465717361526)),30129000745,30129,UDINE,PIAZZA,BOLZANO,13566,13.245238,46.064657,2014/02/01 12:00:00 AM
MULTIPOINT ((13.22900911326867 46.06672705615683)),30129002680,30129,UDINE,VIA,PIER SILVERIO LEICHT,13567,13.229009,46.066727,2014/02/01 12:00:00 AM
MULTIPOINT ((13.23011907176566 46.05839718426409)),30129003050,30129,UDINE,VIA,ANTONIO MARANGONI,13568,13.230119,46.058397,2014/02/01 12:00:00 AM
MULTIPOINT ((13.23132505183061 46.06638407345558)),30129001640,30129,UDINE,VIA,GIOVANNI COSATTINI,13569,13.231325,46.066384,2014/02/01 12:00:00 AM
MULTIPOINT ((13.225248173163482 46.04846430072855)),30129005360,30129,UDINE,VIA,SAN PAOLO,13570,13.225248,46.048464,2014/02/01 12:00:00 AM
MULTIPOINT ((13.228766089321088 46.048474321754966)),30129003350,30129,UDINE,VIA,MODICA,13571,13.228766,46.048474,2014/02/01 12:00:00 AM
MULTIPOINT ((13.259404361361357 46.04756052062047)),30129004090,30129,UDINE,VIA,ORSARIA,13572,13.259404,46.04756,2014/02/01 12:00:00 AM
MULTIPOINT ((13.257070419761837 46.04616452848265)),30129000410,30129,UDINE,VIA,BALDASSERIA MEDIA,13573,13.25707,46.046164,2014/02/01 12:00:00 AM
MULTIPOINT ((13.232763939587699 46.042327666765715)),30129002880,30129,UDINE,VIA,LUMIGNACCO,13574,13.232764,46.042327,2014/02/01 12:00:00 AM
MULTIPOINT ((13.246060677295677 46.048159430658465)),30129004060,30129,UDINE,VIA,NODARI,13575,13.24606,46.048159,2014/02/01 12:00:00 AM
MULTIPOINT ((13.228780087366742 46.04750333603911)),30129005630,30129,UDINE,VIA,SIRACUSA,13576,13.22878,46.047503,2014/02/01 12:00:00 AM
MULTIPOINT ((13.224861182007336 46.04829130090234)),30129002040,30129,UDINE,VIA,PAOLO FISTULARIO,13577,13.224861,46.048291,2014/02/01 12:00:00 AM
MULTIPOINT ((13.210494528362991 46.04929720035925)),30129006750,30129,UDINE,VIA,LICURGO ZANNINI,13578,13.210494,46.049297,2014/02/01 12:00:00 AM
MULTIPOINT ((13.236211911296811 46.047658378739904)),30129002320,30129,UDINE,VIA,GERVASUTTA,13579,13.236212,46.047658,2014/02/01 12:00:00 AM
MULTIPOINT ((13.26363027675248 46.042530626769164)),30129000015,30129,UDINE,VIA,DELLE ACACIE,13580,13.26363,46.04253,2014/02/01 12:00:00 AM
MULTIPOINT ((13.25736341914899 46.04335957449755)),30129002640,30129,UDINE,VIA,LAUZACCO,13581,13.257363,46.043359,2014/02/01 12:00:00 AM
MULTIPOINT ((13.255443467817942 46.04120259639499)),30129000400,30129,UDINE,VIA,BALDASSERIA BASSA,13582,13.255443,46.041202,2014/02/01 12:00:00 AM
MULTIPOINT ((13.226995229299044 46.04407732462399)),30129001287,30129,UDINE,VIA,CASTIONS DI STRADA,13583,13.226995,46.044077,2014/02/01 12:00:00 AM
MULTIPOINT ((13.250649575947664 46.0422305502206)),30129006085,30129,UDINE,VIA,DEI TRE GALLI,13584,13.250649,46.04223,2014/02/01 12:00:00 AM
MULTIPOINT ((13.224936171932935 46.044517355967514)),30129005370,30129,UDINE,VIA,SAN PIETRO,13585,13.224936,46.044517,2014/02/01 12:00:00 AM
MULTIPOINT ((13.22280422683533 46.04661931256092)),30129004800,30129,UDINE,VIA,POZZUOLO,13586,13.222804,46.046619,2014/02/01 12:00:00 AM
MULTIPOINT ((13.243746734475602 46.042499502863)),30129006080,30129,UDINE,VIA,TRAPANI,13587,13.243747,46.042499,2014/02/01 12:00:00 AM
MULTIPOINT ((13.224424178935774 46.042346384178835)),30129006450,30129,UDINE,VIA,VARMO,13588,13.224424,46.042346,2014/02/01 12:00:00 AM
MULTIPOINT ((13.21571938270118 46.04336731526176)),30129000490,30129,UDINE,VIA,BASILIANO,13589,13.215719,46.043367,2014/02/01 12:00:00 AM
MULTIPOINT ((13.220112275784656 46.04153036882578)),30129005040,30129,UDINE,VIA,RIVIGNANO,13590,13.220112,46.04153,2014/02/01 12:00:00 AM
MULTIPOINT ((13.135024541158137 46.16897650952629)),30028000116,30028,COLLOREDO DI MONTE ALBANO,VIA,LAIBACCO SUPERIORE,13591,13.135025,46.168977,2015/08/01 12:00:00 AM
MULTIPOINT ((13.132220529846954 46.166384540045904)),30028000103,30028,COLLOREDO DI MONTE ALBANO,VIA,OLS,13592,13.132221,46.166385,2015/08/01 12:00:00 AM
MULTIPOINT ((13.136453157756957 46.161690096101516)),30028000005,30028,COLLOREDO DI MONTE ALBANO,VIA,PAOLO DIACONO,13593,13.136453,46.16169,2015/08/01 12:00:00 AM
MULTIPOINT ((13.11622680845775 46.15753533522889)),30028000102,30028,COLLOREDO DI MONTE ALBANO,VIA,PISSIGNANO,13594,13.116227,46.157535,2015/08/01 12:00:00 AM
MULTIPOINT ((13.150293754712218 46.15483933841989)),30028000101,30028,COLLOREDO DI MONTE ALBANO,VIA,PRADIS,13595,13.150294,46.154839,2015/08/01 12:00:00 AM
MULTIPOINT ((13.151763845733438 46.15825951135705)),30028000120,30028,COLLOREDO DI MONTE ALBANO,VIA,PRADIS DI SOPRA,13596,13.151764,46.15826,2015/08/01 12:00:00 AM
MULTIPOINT ((13.154717308238457 46.155272698123845)),30028000121,30028,COLLOREDO DI MONTE ALBANO,VIA,PRADIS DI SOTTO,13597,13.154717,46.155273,2015/08/01 12:00:00 AM
MULTIPOINT ((13.135413562939771 46.16820285872351)),30028000118,30028,COLLOREDO DI MONTE ALBANO,VIA,RIVE DAI CLAPS,13598,13.135414,46.168203,2015/08/01 12:00:00 AM
MULTIPOINT ((13.124174845456015 46.1572453465096)),30028000013,30028,COLLOREDO DI MONTE ALBANO,VIA,SAN ROCCO,13599,13.124175,46.157245,2015/08/01 12:00:00 AM
MULTIPOINT ((13.091021395503773 46.14398136591501)),30028000031,30028,COLLOREDO DI MONTE ALBANO,VIA,FAGAGNA,13600,13.091021,46.143981,2015/08/01 12:00:00 AM
MULTIPOINT ((13.095234483220814 46.14528980343568)),30028000034,30028,COLLOREDO DI MONTE ALBANO,VIA,GINO NAIS,13601,13.095234,46.14529,2015/08/01 12:00:00 AM
MULTIPOINT ((13.145450643123606 46.16590652870723)),30028000015,30028,COLLOREDO DI MONTE ALBANO,VIA,TRICESIMO,13602,13.145451,46.165907,2015/08/01 12:00:00 AM
MULTIPOINT ((13.142239377681035 46.16870030189709)),30028000017,30028,COLLOREDO DI MONTE ALBANO,VIA,VENDOGLIO,13603,13.142239,46.1687,2015/08/01 12:00:00 AM
MULTIPOINT ((13.088023893027824 46.144232845973086)),30028000028,30028,COLLOREDO DI MONTE ALBANO,VIA,BRAIDE BERNART,13604,13.088024,46.144233,2015/08/01 12:00:00 AM
MULTIPOINT ((13.09535009010729 46.144173203917816)),30028000036,30028,COLLOREDO DI MONTE ALBANO,VIA,CATERINA PERCOTO,13605,13.09535,46.144173,2015/08/01 12:00:00 AM
MULTIPOINT ((13.109080444274607 46.15139352009802)),30028000029,30028,COLLOREDO DI MONTE ALBANO,VIA,CODUGNELLA,13606,13.10908,46.151394,2015/08/01 12:00:00 AM
MULTIPOINT ((13.104021744822878 46.14832648993734)),30028000030,30028,COLLOREDO DI MONTE ALBANO,VIA,COLLESSE,13607,13.104022,46.148326,2015/08/01 12:00:00 AM
MULTIPOINT ((13.097681761772671 46.144345092594726)),30028000044,30028,COLLOREDO DI MONTE ALBANO,VIA,DE TESATE,13608,13.097682,46.144345,2015/08/01 12:00:00 AM
MULTIPOINT ((13.117272727429542 46.14561361086114)),30028000115,30028,COLLOREDO DI MONTE ALBANO,VIA,DEI PRATI,13609,13.117273,46.145614,2015/08/01 12:00:00 AM
MULTIPOINT ((13.092601250262142 46.14489831056393)),30028000027,30028,COLLOREDO DI MONTE ALBANO,PIAZZA,I MAGGIO,13610,13.092601,46.144898,2015/08/01 12:00:00 AM
MULTIPOINT ((12.514201459259139 45.966542190838474)),93037000254,93037,SACILE,VIA,COL ALTO,13611,12.514201,45.966542,2014/03/01 12:00:00 AM
MULTIPOINT ((12.514535189423285 45.96453650838797)),93037000645,93037,SACILE,VIA,PIANCAVALLO,13612,12.514535,45.964536,2014/03/01 12:00:00 AM
MULTIPOINT ((12.512205396478645 45.96567815597547)),93037000955,93037,SACILE,STRADA,DEI VIDO,13613,12.512205,45.965678,2014/03/01 12:00:00 AM
MULTIPOINT ((12.511419174696156 45.96461942892006)),93037000778,93037,SACILE,VIA,SAN FLORIANO,13614,12.511419,45.964619,2014/03/01 12:00:00 AM
MULTIPOINT ((12.510960284196118 45.96347895782133)),93037000141,93037,SACILE,VIA,CANDAGLIA,13615,12.51096,45.963479,2014/03/01 12:00:00 AM
MULTIPOINT ((12.510338766571438 45.96301988988316)),93037000155,93037,SACILE,VIA,CANSIGLIO,13616,12.510339,45.96302,2014/03/01 12:00:00 AM
MULTIPOINT ((12.511042827862694 45.96113164082659)),93037000368,93037,SACILE,VIA,GALILEO GALILEI,13617,12.511043,45.961131,2014/03/01 12:00:00 AM
MULTIPOINT ((12.506292764584227 45.96071751464385)),93037000704,93037,SACILE,VIA,GIACOMO PUCCINI,13618,12.506293,45.960717,2014/03/01 12:00:00 AM
MULTIPOINT ((12.50614648139757 45.96117334344943)),93037000159,93037,SACILE,VIA,CARAVAGGIO,13619,12.506146,45.961173,2014/03/01 12:00:00 AM
MULTIPOINT ((13.260443258845966 46.07668406426377)),30129005515,30129,UDINE,VIA,LUIGI SBAIZ,13620,13.260443,46.076684,2014/02/01 12:00:00 AM
MULTIPOINT ((13.244922692192937 46.07034708506891)),30129001820,30129,UDINE,VIA,DUINO,13621,13.244923,46.070347,2014/02/01 12:00:00 AM
MULTIPOINT ((13.248192604309184 46.07051009938152)),30129005160,30129,UDINE,VIA,ROVIGNO,13622,13.248192,46.07051,2014/02/01 12:00:00 AM
MULTIPOINT ((13.223956255877484 46.07085396989236)),30129006730,30129,UDINE,VIA,ALESSANDRO VOLTA,13623,13.223956,46.070854,2014/02/01 12:00:00 AM
MULTIPOINT ((12.471605852931178 45.98567415858702)),93009000056,93009,CANEVA,VIA,COL DI LANA,13624,12.471606,45.985674,2013/06/01 12:00:00 AM
MULTIPOINT ((12.455150098580196 45.9737353274088)),93009000092,93009,CANEVA,VIA,LOVERE,13625,12.45515,45.973735,2013/06/01 12:00:00 AM
MULTIPOINT ((12.456938962807675 45.97513452562526)),93009000072,93009,CANEVA,VIA,FILIPPO TURATI,13626,12.456939,45.975134,2013/06/01 12:00:00 AM
MULTIPOINT ((12.46531110227009 45.971305643545506)),93009000127,93009,CANEVA,VIA,SILLIGA,13627,12.465311,45.971305,2013/06/01 12:00:00 AM
MULTIPOINT ((12.462907888230564 45.97457762255171)),93009000007,93009,CANEVA,BORGO,MASUTTI,13628,12.462908,45.974577,2013/06/01 12:00:00 AM
MULTIPOINT ((12.46834802732809 45.97968408929424)),93009000075,93009,CANEVA,VIA,GENERAL CANTORE,13629,12.468348,45.979684,2013/06/01 12:00:00 AM
MULTIPOINT ((12.47428160957208 45.98296957411832)),93009000093,93009,CANEVA,VIA,LUIGI CADORNA,13630,12.474281,45.982969,2013/06/01 12:00:00 AM
MULTIPOINT ((12.474055463645644 45.97668465152583)),93009000113,93009,CANEVA,VIA,PIERO GOBETTI,13631,12.474055,45.976684,2013/06/01 12:00:00 AM
MULTIPOINT ((12.473797872421295 45.98583186419352)),93009000042,93009,CANEVA,VIA,ARMANDO DIAZ,13632,12.473798,45.985832,2013/06/01 12:00:00 AM
MULTIPOINT ((12.480153459609141 45.97761267436051)),93009000110,93009,CANEVA,VIA,PIAVE,13633,12.480153,45.977612,2013/06/01 12:00:00 AM
MULTIPOINT ((12.479268820820927 45.984724324743915)),93009000070,93009,CANEVA,VIA,FABIO FILZI,13634,12.479269,45.984724,2013/06/01 12:00:00 AM
MULTIPOINT ((12.478253609147128 45.988686381307105)),93009000090,93009,CANEVA,VIA,LIVENZA,13635,12.478253,45.988686,2013/06/01 12:00:00 AM
MULTIPOINT ((12.468102391869865 45.99095660287981)),93009000115,93009,CANEVA,VIA,REDIPUGLIA,13636,12.468102,45.990956,2013/06/01 12:00:00 AM
MULTIPOINT ((12.465351416640278 45.994338172646046)),93009000039,93009,CANEVA,VIA,ANGELI,13637,12.465351,45.994338,2013/06/01 12:00:00 AM
MULTIPOINT ((12.463928573351874 45.99432562448176)),93009000081,93009,CANEVA,VIA,GIUSEPPE MAZZINI,13638,12.463928,45.994325,2013/06/01 12:00:00 AM
MULTIPOINT ((12.462946192959055 45.99339022079491)),93009000023,93009,CANEVA,PIAZZA,VITTORIA,13639,12.462946,45.99339,2013/06/01 12:00:00 AM
MULTIPOINT ((12.470911342060987 46.00039569326963)),93009000055,93009,CANEVA,VIA,COL DE RUST,13640,12.470911,46.000395,2013/06/01 12:00:00 AM
MULTIPOINT ((12.470476495948668 45.99539490787701)),93009000057,93009,CANEVA,VIA,COL SAN MARTINO,13641,12.470476,45.995395,2013/06/01 12:00:00 AM
MULTIPOINT ((12.468162588884477 45.99056502424549)),93009000048,93009,CANEVA,VIA,CARSO,13642,12.468162,45.990565,2013/06/01 12:00:00 AM
MULTIPOINT ((12.468062918353436 45.99154308172503)),93009000068,93009,CANEVA,VIA,EMIGRANTI,13643,12.468063,45.991543,2013/06/01 12:00:00 AM
MULTIPOINT ((12.463376066592689 45.998338166156074)),93009000099,93009,CANEVA,VIA,MONTAGNA,13644,12.463376,45.998338,2013/06/01 12:00:00 AM
MULTIPOINT ((12.469665133772255 45.987893579605505)),93009000009,93009,CANEVA,VIA,STIZZON,13645,12.469665,45.987893,2013/06/01 12:00:00 AM
MULTIPOINT ((12.474946242975983 45.98860102651848)),93009000087,93009,CANEVA,VIA,ISONZO,13646,12.474946,45.988601,2013/06/01 12:00:00 AM
MULTIPOINT ((12.473650035770193 46.00628885867741)),93009000125,93009,CANEVA,VIA,SANTISSIMA,13647,12.47365,46.006289,2013/06/01 12:00:00 AM
MULTIPOINT ((12.479833449509856 46.00922427973743)),93009000091,93009,CANEVA,VIA,LONGONE,13648,12.479833,46.009224,2013/06/01 12:00:00 AM
MULTIPOINT ((12.487152690463645 45.97633913986169)),93009000096,93009,CANEVA,VIA,MEDUNA,13649,12.487153,45.976339,2013/06/01 12:00:00 AM
MULTIPOINT ((13.215074475393985 46.06534600188848)),30129004063,30129,UDINE,VIALE,MONS. GIUSEPPE NOGARA,13650,13.215074,46.065346,2014/02/01 12:00:00 AM
MULTIPOINT ((13.245434682994407 46.063093198580134)),30129004480,30129,UDINE,VIA,FRANCESCO PETRARCA,13651,13.245435,46.063093,2014/02/01 12:00:00 AM
MULTIPOINT ((13.242260764816935 46.0640201672801)),30129005540,30129,UDINE,VIA,PADRE LUIGI SCROSOPPI,13652,13.242261,46.06402,2014/02/01 12:00:00 AM
