"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4006","RISORSA 4006 - CONCESSIONE AREE CIMITERIALI","3253.72","19040.60","10000.00","13750.80","13750.80","13750.80","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4210","RISORSA 4210 - PROVENTI DA ATTIVITA' AGRICOLA","30754.46","26083.09","25000.00","9894.27","9894.27","9498.30","395.97"
"2013","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","CAPITOLO 4 - DEPOSITI CAUZIONALI","0.00","10000.00","10000.00","10000.00","2430.00","2430.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI","19085.51","17000.00","8000.00","5500.00","4076.04","3593.34","482.70"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","RISORSA 4410 - UTILI NETTI DA PARTECIPAZIONI SOCIETARIE","2500.00","8970.30","10196.41","14838.45","14838.45","14838.45","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3010","RISORSA 3010 - RIMBORSO SPESE PERSONALE IN COMANDO","41119.13","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3101","RISORSA 3101 -RIMBORSO SPESE PER CENSIMENTI","12299.00","0.00","0.00","514.50","514.50","514.50","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4001","RISORSA 4001 - SPONSORIZZAZIONI","4000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4007","RISORSA 4007 PROVENTI E RIMBORSI DIVERSI","25031.96","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4010","RISORSA 4010 - CREDITO I.V.A.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - FONDO DI ROTAZIONE R.U.P","0.00","5000.00","5000.00","5000.00","447.15","447.15","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4510","RISORSA 4510 - RIMBORSO SPESE PERSONALE COMANDATO","0.00","41350.00","41350.00","41350.00","41410.15","0.00","41410.15"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4520","RISORSA 4520 - RIMBORSO SPESE PER CENSIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4530","RISORSA 4530 - ENTRATE DA SPONSORIZZAZIONI","0.00","6000.00","5000.00","5000.00","6000.00","5000.00","1000.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4540","RISORSA 4540 - INTROITI E RIMBORSI DIVERSI","0.00","9000.00","9100.00","13700.00","13866.37","13069.24","797.13"
"2013","030120","Comune di Terzo di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","170000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","0.00","2075.40","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIAMENTO DI OPERE PUBBLICHE","0.00","623987.70","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","150435.60","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","5926.00","118141.63","2963.00","11287.90","11287.90","0.00","11287.90"
"2013","030120","Comune di Terzo di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI DA ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","10495.89","34133.38","15000.00","19884.80","19884.80","19884.80","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","6300","RISORSA 6300 - RISCOSSIONE DEPOSITI BANCARI","0.00","0.00","0.00","500000.00","500000.00","0.00","500000.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","63940.87","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","40830.59","90000.00","60000.00","60000.00","42658.20","42658.20","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","CAPITOLO 2 - RITENUTE ERARIALI","109292.11","220000.00","180000.00","180000.00","113727.67","113727.67","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE  PER CONTO DI TERZI","7200.00","9000.00","15000.00","15000.00","10068.44","10068.44","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO TERZI","8071.03","40000.00","90000.00","90000.00","22441.73","10969.99","11471.74"
"2013","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONI DI FONDI PER IL SERVIZIO DI ECONOMATO","3000.00","4000.00","4000.00","4000.00","4000.00","0.00","4000.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","CAPITOLO 7 - DEPOSITO PER SPESE CONTRATTUALI","1086.26","500.00","500.00","500.00","0.00","0.00","0.00"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4006","RISORSA 4006 - CONCESSIONE AREE CIMITERIALI","14040","13750.8","3000","3000","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4006","RISORSA 4006 - CONCESSIONE AREE CIMITERIALI","14040","13750.8","3000","3000","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","CAPITOLO 7 - DEPOSITO PER SPESE CONTRATTUALI","168","500","500","500","490","490","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","CAPITOLO 7 - DEPOSITO PER SPESE CONTRATTUALI","168","500","500","500","490","490","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4002","RISORSA 4002 - PROVENTI DAI CENTRI ESTIVI","8706","7942","8246","8246","8246","8246","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4002","RISORSA 4002 - PROVENTI DAI CENTRI ESTIVI","8706","7942","8246","8246","8246","8246","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","45329.16","60000","60000","60000","42317.52","42317.52","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","45329.16","60000","60000","60000","42317.52","42317.52","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4530","RISORSA 4530 - ENTRATE DA SPONSORIZZAZIONI","6050","5000","5000","5000","4750","4000","750"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4530","RISORSA 4530 - ENTRATE DA SPONSORIZZAZIONI","6050","5000","5000","5000","4750","4000","750"
"2014","030120","Comune di Terzo di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","RISORSA 150 - ..","25858.5","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","RISORSA 150 - ..","25858.5","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4008","RISORSA 4008 - CONCESSIONE LOCULI CIMITERIALI","0","0","1500","1500","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4008","RISORSA 4008 - CONCESSIONE LOCULI CIMITERIALI","0","0","1500","1500","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3101","RISORSA 3101 -RIMBORSO SPESE PER CENSIMENTI","0","514.5","68","68","68","68","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3101","RISORSA 3101 -RIMBORSO SPESE PER CENSIMENTI","0","514.5","68","68","68","68","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4004","RISORSA 4004 - FITTI ATTIVI","42384.62","42622.76","61508.22","61522.2","60332.82","60332.82","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4004","RISORSA 4004 - FITTI ATTIVI","42384.62","42622.76","61508.22","61522.2","60332.82","60332.82","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4520","RISORSA 4520 - RIMBORSO SPESE PER CENSIMENTI","0","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4520","RISORSA 4520 - RIMBORSO SPESE PER CENSIMENTI","0","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2160","RISORSA 2160 - TRASFERIMENTI DALLA PROVINCIA","33791.02","33876","32600","32600","32600","32600","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2160","RISORSA 2160 - TRASFERIMENTI DALLA PROVINCIA","33791.02","33876","32600","32600","32600","32600","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2110","RISORSA 2110 - CONTRIBUTI REGIONALI A SOLLIEVO RATE MUTUI","170613.32","170613.32","170613.32","170613.32","170613.32","170613.32","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2110","RISORSA 2110 - CONTRIBUTI REGIONALI A SOLLIEVO RATE MUTUI","170613.32","170613.32","170613.32","170613.32","170613.32","170613.32","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2125","RISORSA 2125 - TRASFERIMENTO REGIONALE PER LAVORI DI PUBBLICA UTILITA'","42114.24","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2125","RISORSA 2125 - TRASFERIMENTO REGIONALE PER LAVORI DI PUBBLICA UTILITA'","42114.24","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4540","RISORSA 4540 - INTROITI E RIMBORSI DIVERSI","8014.06","13700","5600","5600","6028.19","5550.67","477.52"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4010","RISORSA 4010 - CREDITO I.V.A.","0","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4010","RISORSA 4010 - CREDITO I.V.A.","0","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","CAPITOLO 2 - RITENUTE ERARIALI","123770","180000","180000","180000","99227.13","99227.13","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","CAPITOLO 2 - RITENUTE ERARIALI","123770","180000","180000","180000","99227.13","99227.13","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","4796.65","4500","4500","4500","3990.09","0","3990.09"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","4796.65","4500","4500","4500","3990.09","0","3990.09"
"2014","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","CAPITOLO 4 - DEPOSITI CAUZIONALI","3960","10000","10000","10000","2400","2400","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","CAPITOLO 4 - DEPOSITI CAUZIONALI","3960","10000","10000","10000","2400","2400","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","2075.4","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","2075.4","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4005","RISORSA 4005 - PROVENTI PER USO LOCALI COMUNALI","344.85","500","600","657.58","657.58","657.58","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4005","RISORSA 4005 - PROVENTI PER USO LOCALI COMUNALI","344.85","500","600","657.58","657.58","657.58","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DAI SERVIZI SOCIALI","24323.88","6000","4500","3700","3380","2900","480"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DAI SERVIZI SOCIALI","24323.88","6000","4500","3700","3380","2900","480"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4000","RISORSA 4000 - PROVENTI VARI","0","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4000","RISORSA 4000 - PROVENTI VARI","0","0","0","0","0","0","0"
"2014","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4007","RISORSA 4007 PROVENTI E RIMBORSI DIVERSI","0","0","0","0","0","0","0"
