"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","093033","Comune di Pordenone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1490","categoria 3^ - assunzione di mutui e prestiti","11812949.71","11337000.00","8279655.00","8878147.50","8071764.64","97.97","8071666.67"
"2012","093033","Comune di Pordenone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1491","categoria 3^ - assunzione di mutui e prestiti","20500000.00","2000000.00","0.00","100000.00","97939.75","0.00","97939.75"
"2012","093033","Comune di Pordenone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1492","categoria 3^ - assunzione di mutui e prestiti","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","Ritenute previdenziali ed assistenziali al personale","1914600.00","1914600.00","1914600.00","1914600.00","1671077.63","1671077.63","0.00"
"2012","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","Ritenute eriariali","3856000.00","3856000.00","4000000.00","4000000.00","3757365.49","3757365.49","0.00"
"2012","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","Depositi cauzionali","68367.83","160000.00","160000.00","160000.00","37931.29","37931.29","0.00"
"2012","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","Rimborso spese per servizi c.to terzi","1162725.45","2100000.00","2100000.00","2100000.00","813148.14","555345.25","257802.89"
"2012","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","1580","Rimborso spese per servizi c.to terzi","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000","Rimborso anticipazioni di fondi per servizio di economato","64557.11","77469.00","77469.00","77469.00","64557.11","64557.11","0.00"
"2012","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","Depositi per spese contrattuali","166074.75","260000.00","260000.00","260000.00","118728.78","113502.28","5226.50"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0044","categoria 1^ - imposte","517386.99","125000.00","110000.00","110000.00","108611.09","108611.09","0.00"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","categoria 2^ - tasse","498616.28","450000.00","450000.00","450000.00","487208.81","393976.20","93232.61"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","categoria 1^ - imposte","9942054.66","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0021","categoria 1^ - imposte","500000.00","200000.00","250000.00","250000.00","250000.59","193185.42","56815.17"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0022","categoria 1^ - imposte","0.00","14720000.00","20399000.00","17289559.00","15000652.32","14703652.32","297000.00"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","categoria 1^ - imposte","1650000.00","1650000.00","1550000.00","1550000.00","1500104.14","473248.01","1026856.13"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","categoria 1^ - imposte","1137540.88","1050000.00","1050000.00","980000.00","964326.14","724827.97","239498.17"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0034","categoria 1^ - imposte","3253.84","0.00","50.00","960.05","1446.46","1446.46","0.00"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","categoria 2^ - tasse","6421154.24","6400000.00","200000.00","200000.00","156142.50","0.00","156142.50"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0082","categoria 2^ - tasse","0.00","250000.00","250000.00","250000.00","250000.00","84875.44","165124.56"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0085","categoria 2^ - tasse","0.00","0.00","8444979.41","8444979.41","8442258.36","4237039.70","4205218.66"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0100","categoria 2^ - tasse","133.00","100.00","100.00","100.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0031","categoria 3^ - tributi speciali ed altre entrate tributarie proprie","175902.67","130000.00","130000.00","120000.00","141119.70","86972.59","54147.11"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0225","categoria 1^ - contributi e trasferimenti correnti dallo Stato","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0236","categoria 1^ - contributi e trasferimenti correnti dallo Stato","0.00","6000.00","0.00","0.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0255","categoria 1^ - contributi e trasferimenti correnti dallo Stato","165200.00","165200.00","165200.00","187200.00","165200.00","165200.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0274","categoria 1^ - contributi e trasferimenti correnti dallo Stato","438453.06","438453.06","438000.00","438000.00","438453.06","438453.06","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0036","categoria 2^ - contributi e trasferimenti correnti dalla regione","215321.21","215000.00","215000.00","215321.21","215321.21","215321.21","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0253","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0268","categoria 2^ - contributi e trasferimenti correnti dalla regione","450448.43","522572.83","450448.43","450448.43","450448.43","373564.01","76884.42"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0270","categoria 2^ - contributi e trasferimenti correnti dalla regione","394932.62","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0280","categoria 2^ - contributi e trasferimenti correnti dalla regione","40588.92","35000.00","0.00","0.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0285","categoria 2^ - contributi e trasferimenti correnti dalla regione","20282894.72","15015687.32","12230000.00","18188784.77","18251144.07","15890721.47","2360422.60"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0286","categoria 2^ - contributi e trasferimenti correnti dalla regione","42896.48","34318.08","27454.46","27454.46","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0288","categoria 2^ - contributi e trasferimenti correnti dalla regione","119690.88","109788.98","118000.00","135298.00","8000.00","8000.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0641","categoria 1^ - proventi dei servizi pubblici","4379720.10","4633500.00","4848500.00","4831000.00","4824801.81","3899285.82","925515.99"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0295","categoria 2^ - contributi e trasferimenti correnti dalla regione","12483596.93","12463461.00","12475990.00","11638902.69","10654731.31","10544565.99","110165.32"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0300","categoria 2^ - contributi e trasferimenti correnti dalla regione","86900.00","118110.00","64750.00","109570.30","84570.30","67656.24","16914.06"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0301","categoria 2^ - contributi e trasferimenti correnti dalla regione","50000.00","40000.00","0.00","0.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0302","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","39750.00","0.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0305","categoria 2^ - contributi e trasferimenti correnti dalla regione","5000.00","75534.88","15990.00","19990.00","19990.00","19990.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0310","categoria 2^ - contributi e trasferimenti correnti dalla regione","3201818.15","645581.24","645581.24","645581.24","645581.24","322790.62","322790.62"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0312","categoria 2^ - contributi e trasferimenti correnti dalla regione","269450.00","300000.00","300000.00","300000.00","221850.00","221850.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0313","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","45277.82","0.00","0.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0315","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","69200.00","69200.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0316","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","20000.00","20000.00","20000.00","20000.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0318","categoria 2^ - contributi e trasferimenti correnti dalla regione","290000.00","220000.00","220000.00","220000.00","220000.00","220000.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0322","categoria 2^ - contributi e trasferimenti correnti dalla regione","1824945.06","1920959.09","1610000.00","1634120.42","1611386.78","1611386.78","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0325","categoria 2^ - contributi e trasferimenti correnti dalla regione","4942260.76","1120000.00","1120000.00","1120000.00","1120000.00","1120000.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0328","categoria 2^ - contributi e trasferimenti correnti dalla regione","16758.99","16758.99","16758.99","16758.99","16758.99","16758.99","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0330","categoria 2^ - contributi e trasferimenti correnti dalla regione","20916.50","20916.50","20916.50","20916.50","20916.50","20916.50","0.00"
"2013","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0642","categoria 1^ - proventi dei servizi pubblici","68174.24","65735.00","70622.00","66622.00","53905.96","37742.09","16163.87"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0332","categoria 2^ - contributi e trasferimenti correnti dalla regione","66298.34","66298.34","66298.34","66298.34","66298.34","66298.34","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0340","categoria 2^ - contributi e trasferimenti correnti dalla regione","98350.00","98350.00","98350.00","98350.00","98350.00","98350.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0345","categoria 2^ - contributi e trasferimenti correnti dalla regione","64546.54","64546.54","64546.54","64546.54","64546.54","32273.27","32273.27"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0365","categoria 2^ - contributi e trasferimenti correnti dalla regione","3334.64","3334.64","3334.64","3334.64","3334.64","3334.64","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0376","categoria 2^ - contributi e trasferimenti correnti dalla regione","599089.80","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0415","categoria 2^ - contributi e trasferimenti correnti dalla regione","28000.00","28000.00","28000.00","28000.00","28000.00","28000.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0420","categoria 2^ - contributi e trasferimenti correnti dalla regione","14000.00","14000.00","14000.00","14000.00","14000.00","14000.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0421","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0424","categoria 2^ - contributi e trasferimenti correnti dalla regione","173604.84","173604.84","173604.84","173604.84","173604.84","86802.42","86802.42"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0425","categoria 2^ - contributi e trasferimenti correnti dalla regione","134385.78","134385.78","134385.78","134385.78","134385.78","67192.89","67192.89"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0426","categoria 2^ - contributi e trasferimenti correnti dalla regione","142383.00","142383.00","142383.00","142383.00","142383.00","142383.00","0.00"
"2013","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0434","categoria 2^ - contributi e trasferimenti correnti dalla regione","20000.00","50000.00","24874.19","82374.19","69874.19","9974.84","59899.35"
