"punto","descrizione","data_misurazione","provincia","comune","misura_v_m","altezza_dal_terreno_m","gauss_boaga_est","gauss_boaga_nord"
"54721","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.65","363867.04","5103483.54"
"54717","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.07","365024.5","5103606.45"
"54719","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","115.03","363768.35","5103627.71"
"54716","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.57","365005.05","5103673.39"
"54721","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.65","363867.04","5103483.54"
"54713","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","115.34","364602.57","5103720.02"
"54718","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.52","363745.18","5103479.25"
"54718","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.52","363745.18","5103479.25"
"54717","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.07","365024.5","5103606.45"
"54720","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","115.13","363855.88","5103632.86"
"54717","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.07","365024.5","5103606.45"
"54714","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.82","364669.79","5103532.65"
"54717","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.07","365024.5","5103606.45"
"54723","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.5","363567.54","5103390.86"
"54714","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.82","364669.79","5103532.65"
"54714","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.82","364669.79","5103532.65"
"54713","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","115.34","364602.57","5103720.02"
"54714","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.82","364669.79","5103532.65"
"54723","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.5","363567.54","5103390.86"
"54681","BANDA LARGA","2023-09-06T00:00:00.000","TS","MUGGIA","2.85","146.5","401818","5050526"
"54681","BANDA LARGA","2023-09-06T00:00:00.000","TS","MUGGIA","2.85","146.5","401818","5050526"
"54681","BANDA LARGA","2023-09-06T00:00:00.000","TS","MUGGIA","2.85","146.5","401818","5050526"
"54681","BANDA LARGA","2023-09-06T00:00:00.000","TS","MUGGIA","2.85","146.5","401818","5050526"
"54680","BANDA LARGA","2023-09-06T00:00:00.000","TS","MUGGIA","2.8","150.6","401771","5050487"
"54680","BANDA LARGA","2023-09-06T00:00:00.000","TS","MUGGIA","2.8","150.6","401771","5050487"
"54680","BANDA LARGA","2023-09-06T00:00:00.000","TS","MUGGIA","2.8","150.6","401771","5050487"
"54680","BANDA LARGA","2023-09-06T00:00:00.000","TS","MUGGIA","2.8","150.6","401771","5050487"
"54699","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","13.9","354066.5","5081599.6"
"54693","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","25.4","359041.9","5086016.4"
"54696","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14","353885.3","5081590"
"54698","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14.1","353900.9","5081756.4"
"54696","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14","353885.3","5081590"
"54696","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14","353885.3","5081590"
"54693","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","25.4","359041.9","5086016.4"
"54699","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","13.9","354066.5","5081599.6"
"54698","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14.1","353900.9","5081756.4"
"54698","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14.1","353900.9","5081756.4"
"54693","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","25.4","359041.9","5086016.4"
"54693","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","25.4","359041.9","5086016.4"
"54691","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","26.3","359257.1","5086304"
"54701","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14.2","353604.1","5081498"
"54698","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14.1","353900.9","5081756.4"
"54697","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14","353754.1","5081734"
"54697","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14","353754.1","5081734"
"54697","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14","353754.1","5081734"
"54701","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14.2","353604.1","5081498"
"54697","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14","353754.1","5081734"
"54700","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","13.8","353687.3","5081631.2"
"54701","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14.2","353604.1","5081498"
"54701","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14.2","353604.1","5081498"
"54690","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","26.1","359083.3","5086242.3"
"54690","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","26.1","359083.3","5086242.3"
"54700","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","13.8","353687.3","5081631.2"
"54694","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","25.1","358920.8","5086159.6"
"54692","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","25.6","359186.7","5086057"
"54696","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","14","353885.3","5081590"
"54694","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","25.1","358920.8","5086159.6"
"54691","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","26.3","359257.1","5086304"
"54692","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","25.6","359186.7","5086057"
"54694","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","25.1","358920.8","5086159.6"
"54691","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","26.3","359257.1","5086304"
"54700","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","13.8","353687.3","5081631.2"
"54692","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","25.6","359186.7","5086057"
"54690","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","26.1","359083.3","5086242.3"
"54690","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","26.1","359083.3","5086242.3"
"54691","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","26.3","359257.1","5086304"
"54692","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","25.6","359186.7","5086057"
"54700","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","13.8","353687.3","5081631.2"
"54695","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","26.8","358898.7","5086328.5"
"54695","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","26.8","358898.7","5086328.5"
"54695","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","26.8","358898.7","5086328.5"
"54695","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","26.8","358898.7","5086328.5"
"54694","BANDA LARGA","2023-09-05T00:00:00.000","UD","CASTIONS DI STRADA","0.8","25.1","358920.8","5086159.6"
"54699","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","13.9","354066.5","5081599.6"
"54699","BANDA LARGA","2023-09-05T00:00:00.000","UD","POCENIA","0.8","13.9","354066.5","5081599.6"
"54677","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.5","363452","5087824"
"54677","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.5","363452","5087824"
"54677","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.5","363452","5087824"
"54677","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.5","363452","5087824"
"54677","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.5","363452","5087824"
"54679","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","34.7","363900","5087686"
"54679","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","34.7","363900","5087686"
"54675","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.7","363745","5087774"
"54675","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.7","363745","5087774"
"54675","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.7","363745","5087774"
"54675","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.7","363745","5087774"
"54675","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.7","363745","5087774"
"54679","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","34.7","363900","5087686"
"54678","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","36.3","363814","5087959"
"54678","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","36.3","363814","5087959"
"54678","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","36.3","363814","5087959"
"54679","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","34.7","363900","5087686"
"54678","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","36.3","363814","5087959"
"54678","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","36.3","363814","5087959"
"54676","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.8","363584","5087828"
"54676","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.8","363584","5087828"
"54676","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.8","363584","5087828"
"54679","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","34.7","363900","5087686"
"54676","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.8","363584","5087828"
"54676","BANDA LARGA","2023-09-01T00:00:00.000","UD","BICINICCO","0.8","35.8","363584","5087828"
"54669","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","1","121.12","361742.05","5104883.84"
"54666","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","117.61","361482.83","5104416.14"
"54669","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","1","121.12","361742.05","5104883.84"
"54674","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.99","361245.09","5104192.1"
"54669","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","1","121.12","361742.05","5104883.84"
"54669","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","1","121.12","361742.05","5104883.84"
"54674","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.99","361245.09","5104192.1"
"54669","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","1","121.12","361742.05","5104883.84"
"54674","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.99","361245.09","5104192.1"
"54674","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.99","361245.09","5104192.1"
"54674","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.99","361245.09","5104192.1"
"54673","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.9","361338.41","5104011.39"
"54667","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","120.22","361611.7","5104729.42"
"54668","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","118.96","362171.61","5104745.72"
"54667","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","120.22","361611.7","5104729.42"
"54668","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","118.96","362171.61","5104745.72"
"54667","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","120.22","361611.7","5104729.42"
"54668","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","118.96","362171.61","5104745.72"
"54673","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.9","361338.41","5104011.39"
"54668","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","118.96","362171.61","5104745.72"
"54667","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","120.22","361611.7","5104729.42"
"54667","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","120.22","361611.7","5104729.42"
"54671","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","117.73","361252.49","5104366.15"
"54666","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","117.61","361482.83","5104416.14"
"54671","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","117.73","361252.49","5104366.15"
"54672","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.69","361467.27","5104123.23"
"54673","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.9","361338.41","5104011.39"
"54671","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","117.73","361252.49","5104366.15"
"54672","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.69","361467.27","5104123.23"
"54673","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.9","361338.41","5104011.39"
"54672","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.69","361467.27","5104123.23"
"54670","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","1.3","118.35","360998.46","5104869.77"
"54666","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","117.61","361482.83","5104416.14"
"54666","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","117.61","361482.83","5104416.14"
"54670","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","1.3","118.35","360998.46","5104869.77"
"54673","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.9","361338.41","5104011.39"
"54672","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.69","361467.27","5104123.23"
"54668","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","118.96","362171.61","5104745.72"
"54670","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","1.3","118.35","360998.46","5104869.77"
"54670","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","1.3","118.35","360998.46","5104869.77"
"54671","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","117.73","361252.49","5104366.15"
"54670","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","1.3","118.35","360998.46","5104869.77"
"54666","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","117.61","361482.83","5104416.14"
"54671","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","117.73","361252.49","5104366.15"
"54672","BANDA LARGA","2023-08-30T00:00:00.000","UD","UDINE","0.8","116.69","361467.27","5104123.23"
"54665","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","196.5","359447","5120596"
"54665","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","196.5","359447","5120596"
"54665","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","196.5","359447","5120596"
"54665","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","196.5","359447","5120596"
"54665","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","196.5","359447","5120596"
"54662","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","194.5","359325","5120734"
"54662","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","194.5","359325","5120734"
"54662","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","194.5","359325","5120734"
"54662","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","194.5","359325","5120734"
"54662","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","194.5","359325","5120734"
"54663","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","191.5","359251","5120882"
"54663","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","191.5","359251","5120882"
"54663","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","191.5","359251","5120882"
"54663","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","191.5","359251","5120882"
"54663","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","191.5","359251","5120882"
"54660","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","1.2","204.5","359236","5120651"
"54661","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","1.1","204.5","359213","5120542"
"54664","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","191.5","359103","5121031"
"54661","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","1.1","204.5","359213","5120542"
"54660","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","1.2","204.5","359236","5120651"
"54660","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","1.2","204.5","359236","5120651"
"54664","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","191.5","359103","5121031"
"54664","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","191.5","359103","5121031"
"54660","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","1.2","204.5","359236","5120651"
"54664","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","191.5","359103","5121031"
"54664","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","0.8","191.5","359103","5121031"
"54660","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","1.2","204.5","359236","5120651"
"54661","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","1.1","204.5","359213","5120542"
"54661","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","1.1","204.5","359213","5120542"
"54661","BANDA LARGA","2023-08-29T00:00:00.000","UD","MAGNANO IN RIVIERA","1.1","204.5","359213","5120542"
"54655","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.12","364050.55","5099200.66"
"54654","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.58","364450.21","5103307.82"
"54647","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.05","364444.57","5103214.52"
"54652","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","114.73","364200.18","5103298.24"
"54647","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.05","364444.57","5103214.52"
"54657","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.6","364218.61","5099102.24"
"54657","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.6","364218.61","5099102.24"
"54657","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.6","364218.61","5099102.24"
"54648","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.18","364456.98","5103111.35"
"54654","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.58","364450.21","5103307.82"
"54656","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.4","364158.05","5099239.01"
"54647","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.05","364444.57","5103214.52"
"54652","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","114.73","364200.18","5103298.24"
"54655","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.12","364050.55","5099200.66"
"54654","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.58","364450.21","5103307.82"
"54648","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.18","364456.98","5103111.35"
"54657","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.6","364218.61","5099102.24"
"54648","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.18","364456.98","5103111.35"
"54656","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.4","364158.05","5099239.01"
"54647","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.05","364444.57","5103214.52"
"54654","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.58","364450.21","5103307.82"
"54656","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.4","364158.05","5099239.01"
"54656","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.4","364158.05","5099239.01"
"54655","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.12","364050.55","5099200.66"
"54652","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","114.73","364200.18","5103298.24"
"54655","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.12","364050.55","5099200.66"
"54657","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.6","364218.61","5099102.24"
"54647","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.05","364444.57","5103214.52"
"54648","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.18","364456.98","5103111.35"
"54654","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.58","364450.21","5103307.82"
"54648","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.18","364456.98","5103111.35"
"54655","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.12","364050.55","5099200.66"
"54652","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","114.73","364200.18","5103298.24"
"54654","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.58","364450.21","5103307.82"
"54655","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.12","364050.55","5099200.66"
"54657","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.6","364218.61","5099102.24"
"54652","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","114.73","364200.18","5103298.24"
"54651","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","1.2","114.27","364276.57","5103328.96"
"54656","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.4","364158.05","5099239.01"
"54658","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.24","363901.67","5099144.64"
"54658","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.24","363901.67","5099144.64"
"54649","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.49","364343.66","5103228.61"
"54650","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","1.1","113.8","364324.49","5103291.75"
"54658","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.24","363901.67","5099144.64"
"54648","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.18","364456.98","5103111.35"
"54650","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","1.1","113.8","364324.49","5103291.75"
"54650","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","1.1","113.8","364324.49","5103291.75"
"54658","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.24","363901.67","5099144.64"
"54649","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.49","364343.66","5103228.61"
"54650","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","1.1","113.8","364324.49","5103291.75"
"54649","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.49","364343.66","5103228.61"
"54649","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.49","364343.66","5103228.61"
"54658","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.24","363901.67","5099144.64"
"54649","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.49","364343.66","5103228.61"
"54658","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.24","363901.67","5099144.64"
"54650","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","1.1","113.8","364324.49","5103291.75"
"54650","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","1.1","113.8","364324.49","5103291.75"
"54649","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.49","364343.66","5103228.61"
"54656","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","93.4","364158.05","5099239.01"
"54659","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","94.36","363938.01","5099325.32"
"54659","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","94.36","363938.01","5099325.32"
"54659","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","94.36","363938.01","5099325.32"
"54653","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.93","364253.74","5103143.2"
"54651","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","1.2","114.27","364276.57","5103328.96"
"54653","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.93","364253.74","5103143.2"
"54653","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.93","364253.74","5103143.2"
"54647","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","113.05","364444.57","5103214.52"
"54659","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","94.36","363938.01","5099325.32"
"54659","BANDA LARGA","2023-08-25T00:00:00.000","UD","UDINE","0.8","94.36","363938.01","5099325.32"
