"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"1389521.71","6450000","4450000","4450000","1547535.67","753817.25","793718.42"
"2014","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"1389521.71","6450000","4450000","4450000","1547535.67","753817.25","793718.42"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0113","RISORSA 113 - TRASFERIMENTO STATALE PER INIZIATIVE AMBIENTALI","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0113","RISORSA 113 - TRASFERIMENTO STATALE PER INIZIATIVE AMBIENTALI","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0241","RISORSA 241 - CONTRIBUTI DALLA PROVINCIA PER SERVIZIO TRASPORTO SCOLASTICO - SERV. RIL. I.V.A.","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0241","RISORSA 241 - CONTRIBUTI DALLA PROVINCIA PER SERVIZIO TRASPORTO SCOLASTICO - SERV. RIL. I.V.A.","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0285","RISORSA 285 - PROVENTI PARCHEGGI E PARCOMETRI - RIL. I.V.A.","353610.59","354000","354500","329500","328861.96","311356.14","17505.82"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0285","RISORSA 285 - PROVENTI PARCHEGGI E PARCOMETRI - RIL. I.V.A.","353610.59","354000","354500","329500","328861.96","311356.14","17505.82"
"2014","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0060","RISORSA 60 - DIRITTI SULLE PUBBLICHE AFFISSIONI","35539.73","35000","37000","34000","27109.25","26640.25","469"
"2014","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0060","RISORSA 60 - DIRITTI SULLE PUBBLICHE AFFISSIONI","35539.73","35000","37000","34000","27109.25","26640.25","469"
"2014","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0022","RISORSA 22 - IN.V.IM.","1978.09","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0022","RISORSA 22 - IN.V.IM.","1978.09","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0272","RISORSA 272 - PROVENTI DEL SERVIZIO TEATRO - RIL. I.V.A.","66522.17","65000","79150","70437","73009.65","69996.21","3013.44"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0272","RISORSA 272 - PROVENTI DEL SERVIZIO TEATRO - RIL. I.V.A.","66522.17","65000","79150","70437","73009.65","69996.21","3013.44"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0400","RISORSA 400 - CONCORSI DA SOGGETTI DIVERSI PER LA GALLERIA ESPOSITIVA DEL MERCATO","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0400","RISORSA 400 - CONCORSI DA SOGGETTI DIVERSI PER LA GALLERIA ESPOSITIVA DEL MERCATO","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0092","RISORSA 92 - TRASFERIMENTO STATALE RIMBORSO PASTI INSEGNANTI - RIL. I.V.A","29056.69","29000","29000","29000","26993.26","26993.26","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0092","RISORSA 92 - TRASFERIMENTO STATALE RIMBORSO PASTI INSEGNANTI - RIL. I.V.A","29056.69","29000","29000","29000","26993.26","26993.26","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0234","RISORSA 234 - CONTRIBUTI DA ISTITUTI ED ENTI PER ATTIVITA' TEATRALI -PARZIALM. RIL. I.V.A.","82562.5","76210","75000","75000","65000","0","65000"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0234","RISORSA 234 - CONTRIBUTI DA ISTITUTI ED ENTI PER ATTIVITA' TEATRALI -PARZIALM. RIL. I.V.A.","82562.5","76210","75000","75000","65000","0","65000"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0156","RISORSA 156 - TRASFERIMENTO REGIONALE ELEZIONI","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0156","RISORSA 156 - TRASFERIMENTO REGIONALE ELEZIONI","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0278","RISORSA 278 - INTROITI DA VIOLAZIONI DI NORME DI LEGGE, CONTRATTI E REGOLAMENTI COMUNALI","62985.07","51000","49000","69000","72267.92","69318.75","2949.17"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0278","RISORSA 278 - INTROITI DA VIOLAZIONI DI NORME DI LEGGE, CONTRATTI E REGOLAMENTI COMUNALI","62985.07","51000","49000","69000","72267.92","69318.75","2949.17"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0245","RISORSA 245 - CONTRIBUTI DALLA PROVINCIA PER ATTIVITA'DEL SETTORE SOCIALE","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0245","RISORSA 245 - CONTRIBUTI DALLA PROVINCIA PER ATTIVITA'DEL SETTORE SOCIALE","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0446","RISORSA 446 - CESSIONE DI AREE E MANUFATTI CIMITERIALI","406994.04","350000","359000","450000","448552.39","448552.39","0"
"2014","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0446","RISORSA 446 - CESSIONE DI AREE E MANUFATTI CIMITERIALI","406994.04","350000","359000","450000","448552.39","448552.39","0"
"2014","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"42819.82","145000","145000","145000","58215.67","58215.67","0"
"2014","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"42819.82","145000","145000","145000","58215.67","58215.67","0"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0370","RISORSA 370 - DIVIDENDI SOCIETA' PARTECIPATE","42991.11","0","20000","29910","29909.18","29909.18","0"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0370","RISORSA 370 - DIVIDENDI SOCIETA' PARTECIPATE","42991.11","0","20000","29910","29909.18","29909.18","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0200","RISORSA 200 - CONTRIBUTI E TRASFERIMENTI DA ORGANISMI COMUNITARI E INTERNAZIONALI","1615541.33","54787","2573","2573","2573","0","2573"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0200","RISORSA 200 - CONTRIBUTI E TRASFERIMENTI DA ORGANISMI COMUNITARI E INTERNAZIONALI","1615541.33","54787","2573","2573","2573","0","2573"
"2014","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0018","RISORSA 18 - ADDIZIONALE E.N.E.L.","57003.91","55532","0","0","255.07","255.07","0"
"2014","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0018","RISORSA 18 - ADDIZIONALE E.N.E.L.","57003.91","55532","0","0","255.07","255.07","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0141","RISORSA 141 - TRASFERIMENTO REGIONALE ADEGUAMENTI CONTRATTUALI","979170.53","869818","850855","869818","869817.95","869817.95","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0141","RISORSA 141 - TRASFERIMENTO REGIONALE ADEGUAMENTI CONTRATTUALI","979170.53","869818","850855","869818","869817.95","869817.95","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0093","RISORSA 93 - TRASFERIMENTO STATALE CONTRATTI SEGRETARI COMUNALI","4755.26","4760","4760","4760","4755.26","4755.26","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0093","RISORSA 93 - TRASFERIMENTO STATALE CONTRATTI SEGRETARI COMUNALI","4755.26","4760","4760","4760","4755.26","4755.26","0"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0396","RISORSA 396 -RIMBORSI RELATIVI A SERVIZI MANDAMENTALI","105133.67","139278","138200","139910","83058.06","48130.12","34927.94"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0396","RISORSA 396 -RIMBORSI RELATIVI A SERVIZI MANDAMENTALI","105133.67","139278","138200","139910","83058.06","48130.12","34927.94"
"2014","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0521","RISORSA 521 - TRASFERIMENTI DI CAPITALE DA COMUNI","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0521","RISORSA 521 - TRASFERIMENTI DI CAPITALE DA COMUNI","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0282","RISORSA 282 - PROVENTI DEL SERVIZIO ILLUMINAZIONE VOTIVA  - RIL. I.V.A.","15068.74","15000","16500","16500","15000","0","15000"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0282","RISORSA 282 - PROVENTI DEL SERVIZIO ILLUMINAZIONE VOTIVA  - RIL. I.V.A.","15068.74","15000","16500","16500","15000","0","15000"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0120","RISORSA 120 - TRASFERIMENTI REGIONALI RELATIVI ALL'URBANISTICA E GESTIONE DEL TERRITORIO","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0120","RISORSA 120 - TRASFERIMENTI REGIONALI RELATIVI ALL'URBANISTICA E GESTIONE DEL TERRITORIO","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0036","RISORSA 36 - TASSA SMALTIMENTO RIFIUTI","0","5200260","5154581","5071591","5044473.04","1836526.01","3207947.03"
"2014","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0036","RISORSA 36 - TASSA SMALTIMENTO RIFIUTI","0","5200260","5154581","5071591","5044473.04","1836526.01","3207947.03"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0146","RISORSA 146 - TRASFERIMENTI REGIONALI I.V.A SERVIZI ESTERNALIZZATI","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0146","RISORSA 146 - TRASFERIMENTI REGIONALI I.V.A SERVIZI ESTERNALIZZATI","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0137","RISORSA 137 - TRASFERIMENTO REGIONALE A TUTELA LINGUE MINORITARIE","26240","67680","76400","76400","67400","0","67400"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0137","RISORSA 137 - TRASFERIMENTO REGIONALE A TUTELA LINGUE MINORITARIE","26240","67680","76400","76400","67400","0","67400"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0145","RISORSA 145 - TRASFERIMENTI REGIONALI AGGIORNAMENTO PERSONALE","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0145","RISORSA 145 - TRASFERIMENTI REGIONALI AGGIORNAMENTO PERSONALE","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0090","RISORSA 90 - TRASFERIMENTI STATALI CORRENTI","279703.49","261000","261000","261000","238198.72","238198.72","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0090","RISORSA 90 - TRASFERIMENTI STATALI CORRENTI","279703.49","261000","261000","261000","238198.72","238198.72","0"
"2014","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0035","RISORSA 35 - TA.R.S.U.","4767282.79","160000","20000","20000","28557.44","28557.44","0"
"2014","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0035","RISORSA 35 - TA.R.S.U.","4767282.79","160000","20000","20000","28557.44","28557.44","0"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0154","RISORSA 154 - TRASFERIMENTO REGIONALE SERVIZI N.U.","0","0","82615","82615","19671.25","0","19671.25"
"2014","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0154","RISORSA 154 - TRASFERIMENTO REGIONALE SERVIZI N.U.","0","0","82615","82615","19671.25","0","19671.25"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0292","RISORSA 292 - PROVENTI DEL MERCATO RIL. I.V.A.","37757.58","37000","37000","37000","38733.67","31901.22","6832.45"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0292","RISORSA 292 - PROVENTI DEL MERCATO RIL. I.V.A.","37757.58","37000","37000","37000","38733.67","31901.22","6832.45"
