"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1386","RISORSA 1386 - INTROITI E PROVENTI DIVERSI (TRIBUTI)","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1386","RISORSA 1386 - INTROITI E PROVENTI DIVERSI (TRIBUTI)","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2006","RISORSA 2006 -TRASFERIMENTO DALL'A.S.S. PER SOMMINISTRAZIONE PASTI SENZA GLUTINE","0","558.69","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2006","RISORSA 2006 -TRASFERIMENTO DALL'A.S.S. PER SOMMINISTRAZIONE PASTI SENZA GLUTINE","0","558.69","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"38664.86","300000","300000","300000","52098.11","18948.11","33150"
"2014","030058","Comune di Mereto di Tomba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"38664.86","300000","300000","300000","52098.11","18948.11","33150"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3004","RISORSA 3004 - DIRITTI SU RILASCIO CARTE D'IDENTITA'","1656.36","1800","1800","1800","1847.28","1847.28","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3004","RISORSA 3004 - DIRITTI SU RILASCIO CARTE D'IDENTITA'","1656.36","1800","1800","1800","1847.28","1847.28","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3140","RISORSA 3140 -RIMBORSO QUOTE DI EMOLUMENTI AL PERSONALE COMANDATO PRESSO ALTRIENTI","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3140","RISORSA 3140 -RIMBORSO QUOTE DI EMOLUMENTI AL PERSONALE COMANDATO PRESSO ALTRIENTI","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5783","RISORSA 5783 - MUTUO LAVORI DI ADEGUAMENTO ED AMPLIAMENTO IMPIANTO DI ILLUMINAZIONE PUBBLICA","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5783","RISORSA 5783 - MUTUO LAVORI DI ADEGUAMENTO ED AMPLIAMENTO IMPIANTO DI ILLUMINAZIONE PUBBLICA","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3049","RISORSA 3049 - REFEZIONE SCOLASTICA TOMBA","28564.88","34000","34000","36000","39798.02","39798.02","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3049","RISORSA 3049 - REFEZIONE SCOLASTICA TOMBA","28564.88","34000","34000","36000","39798.02","39798.02","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3062","RISORSA 3062-FITTI REALI DI FONDI RUSTI-CI","130","120","130","130","130","130","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3062","RISORSA 3062-FITTI REALI DI FONDI RUSTI-CI","130","120","130","130","130","130","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4050","RISORSA 4050 - CONTRIBUTO REG.LE STUDIO SUI CASTELLIERI","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4050","RISORSA 4050 - CONTRIBUTO REG.LE STUDIO SUI CASTELLIERI","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4066","RISORSA 4066 - CONTRIBUTO PROV.LE REALIZZAZIONE ROTATORIA LOC. CASTELLIERE","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4066","RISORSA 4066 - CONTRIBUTO PROV.LE REALIZZAZIONE ROTATORIA LOC. CASTELLIERE","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5015","RISORSA 5015 - MUTUO LAVORI DI URBANIZZAZIONE PRIMARIA ED ASFALTATURA STRADE","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5015","RISORSA 5015 - MUTUO LAVORI DI URBANIZZAZIONE PRIMARIA ED ASFALTATURA STRADE","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3160","RISORSA 3160 - CANONE LOCAZIONE CONCESSIONE OMNITEL","5801","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3160","RISORSA 3160 - CANONE LOCAZIONE CONCESSIONE OMNITEL","5801","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5034","RISORSA 5034 - MUTUO ASFALTATURA STRADE COMUNALI","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5034","RISORSA 5034 - MUTUO ASFALTATURA STRADE COMUNALI","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5700","RISORSA 5700 - ASSUNZIONE MUTUO RISTRUTTURAZIONE ED ADEGUAMENTO MAGGAZINO COMUNALE","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5700","RISORSA 5700 - ASSUNZIONE MUTUO RISTRUTTURAZIONE ED ADEGUAMENTO MAGGAZINO COMUNALE","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","6013",,"0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","6013",,"0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3060","RISORSA 3060 - PROVENTI DA CONCESSIONE DI LOCULI ED OSSARI","8282.82","5000","4000","7500","8042.98","8042.98","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3060","RISORSA 3060 - PROVENTI DA CONCESSIONE DI LOCULI ED OSSARI","8282.82","5000","4000","7500","8042.98","8042.98","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5689","RISORSA 5689 - ASSUNZIONE MUTUO LAVORI DI SITEMAZIONE VIABILITA' ""PUNT DE SORE""","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5689","RISORSA 5689 - ASSUNZIONE MUTUO LAVORI DI SITEMAZIONE VIABILITA' ""PUNT DE SORE""","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5040","RISORSA 5040 - MUTUO LAVORI DI MANUTENZIONE IMPIANTI ED ARREDO URBANO","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5040","RISORSA 5040 - MUTUO LAVORI DI MANUTENZIONE IMPIANTI ED ARREDO URBANO","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","6014",,"0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","6014",,"0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4068","RISORSA 4068 - CONTRIBUTO REG.LE RIPRISTINO POZZO PANTIANICCO","0","25000","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4068","RISORSA 4068 - CONTRIBUTO REG.LE RIPRISTINO POZZO PANTIANICCO","0","25000","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4006","RISORSA 4006 - TRASFERIMENTO REG.LE A SOSTEGNO DEGLI INVESTIMENTI","40270.99","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4006","RISORSA 4006 - TRASFERIMENTO REG.LE A SOSTEGNO DEGLI INVESTIMENTI","40270.99","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4045","RISORSA 4045 - CONTRIBUTO PROV.LE LAVORI DI SISTEMAZIONE ECOPIAZZOLA COMUNALE","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4045","RISORSA 4045 - CONTRIBUTO PROV.LE LAVORI DI SISTEMAZIONE ECOPIAZZOLA COMUNALE","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4030","RISORSA 4030 - CONTRIBUTO PROV.LE LAVORI DI STRAORDINARIA MANUTENZIONE SPOGLIATOI CAMPO SPORTIVO PANTIANICCO","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4030","RISORSA 4030 - CONTRIBUTO PROV.LE LAVORI DI STRAORDINARIA MANUTENZIONE SPOGLIATOI CAMPO SPORTIVO PANTIANICCO","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4705","RISORSA 4705 - CONTRIBUTO REG.LE REALIZZAZIONE SCALA DI SICUREZZA EX SCUOLA MERETO","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4705","RISORSA 4705 - CONTRIBUTO REG.LE REALIZZAZIONE SCALA DI SICUREZZA EX SCUOLA MERETO","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4111","RISORSA 4111 - CONTRIBUTO PROV.LE CONSIGLIO COMUNALE DEI RAGAZZI","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4111","RISORSA 4111 - CONTRIBUTO PROV.LE CONSIGLIO COMUNALE DEI RAGAZZI","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2024","RISORSA 2024 - TRASFERIMENTO REG.LE FONDO SOCIALE","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2024","RISORSA 2024 - TRASFERIMENTO REG.LE FONDO SOCIALE","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2054","RISORSA 2054-CONTRIBUTO PROV.LE ADEGUAMENTO ED AMMODERNAMENTO SCUOLA PRIMARIA DI PANTIANICCO DAL 2008 AL 2022","45245","45245","45245","45245","45245","45245","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2054","RISORSA 2054-CONTRIBUTO PROV.LE ADEGUAMENTO ED AMMODERNAMENTO SCUOLA PRIMARIA DI PANTIANICCO DAL 2008 AL 2022","45245","45245","45245","45245","45245","45245","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2089","RISORSA 2089 - CONTRIBUTO REG.LE FINANZIAMENTO MEETING PROTEZIOEN CIVILE","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2089","RISORSA 2089 - CONTRIBUTO REG.LE FINANZIAMENTO MEETING PROTEZIOEN CIVILE","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2306","RISORSA 2306 - CONTRIBUTO PROV.LE ASFALTATURE E VIABILITA' DAL 2007 AL 2021","7000","7000","7000","7000","7000","7000","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2306","RISORSA 2306 - CONTRIBUTO PROV.LE ASFALTATURE E VIABILITA' DAL 2007 AL 2021","7000","7000","7000","7000","7000","7000","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1039","RISORSA 1039 - T.A.S.I.","0","0","0","200173.69","200173.69","192149.57","8024.12"
"2014","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1039","RISORSA 1039 - T.A.S.I.","0","0","0","200173.69","200173.69","192149.57","8024.12"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - DIRITTI DI SEGRETERIA NON SOGGETTI A RIPARTO","4499.5","4500","5150","5150","3871","3871","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - DIRITTI DI SEGRETERIA NON SOGGETTI A RIPARTO","4499.5","4500","5150","5150","3871","3871","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3111","RISORSA 3111 - DIVIDENDI SU AZIONI C.A.F.C.","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3111","RISORSA 3111 - DIVIDENDI SU AZIONI C.A.F.C.","0","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4026","RISORSA 4026 - CONTRIBUTO PROV.LE AMMODERNAMENTO ZONE T.P.L.","62000","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4026","RISORSA 4026 - CONTRIBUTO PROV.LE AMMODERNAMENTO ZONE T.P.L.","62000","0","0","0","0","0","0"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3460","RISORSA 3460 - COMPARTECIPAZIONE ENTI PROGETTO DI SOSTEGNO SULLA VITA DI COPPIA E FAMILIARE","0","0","10500","10500","10500","2625","7875"
"2014","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3460","RISORSA 3460 - COMPARTECIPAZIONE ENTI PROGETTO DI SOSTEGNO SULLA VITA DI COPPIA E FAMILIARE","0","0","10500","10500","10500","2625","7875"
