"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","TRASFERIMENTI CORRENTI DELLA REGIONE PER FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","TRASFERIMENTI CORRENTI DELLA REGIONE PER FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0520","RIMBORSO SPESE PERSONALE COMANDATO","23959.93","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0520","RIMBORSO SPESE PERSONALE COMANDATO","23959.93","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0035","ADDIZIONALE COMUNALE IRPEF","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0035","ADDIZIONALE COMUNALE IRPEF","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI BANCARI","67989","85000","65500","55500","51371.74","39787.72","11584.02"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI BANCARI","67989","85000","65500","55500","51371.74","39787.72","11584.02"
"2014","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","I.C.I.A.P.","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","I.C.I.A.P.","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0385","CANONE CONCESSIONE RETE GAS","32223.23","32300","32000","32000","32163.88","0","32163.88"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0385","CANONE CONCESSIONE RETE GAS","32223.23","32300","32000","32000","32163.88","0","32163.88"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0870","PROVENTI DA SERVIZI DIVERSI","1445.51","3000","3000","3000","1211.84","1211.84","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0870","PROVENTI DA SERVIZI DIVERSI","1445.51","3000","3000","3000","1211.84","1211.84","0"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1160","MUTUI PASSIVI PER INTERVENTI ALLA SCUOLA MEDIA","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1160","MUTUI PASSIVI PER INTERVENTI ALLA SCUOLA MEDIA","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","85500.67","131426","131983","131983","117605.18","96205.71","21399.47"
"2014","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","85500.67","131426","131983","131983","117605.18","96205.71","21399.47"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0450","SEGRETERIA GENERALE,PERSONALE E ORGANIZ- ZAZIONE","15383.62","21000","21000","21000","9214.33","8754.53","459.8"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0450","SEGRETERIA GENERALE,PERSONALE E ORGANIZ- ZAZIONE","15383.62","21000","21000","21000","9214.33","8754.53","459.8"
"2014","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","ALTRI TRASFERIMENTI CORRENTI E CONTRIBUTI DA PARTE DELLA REGIONE","2028814.74","1919103","1631195","2132427","2155321.93","2115321.93","40000"
"2014","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","ALTRI TRASFERIMENTI CORRENTI E CONTRIBUTI DA PARTE DELLA REGIONE","2028814.74","1919103","1631195","2132427","2155321.93","2115321.93","40000"
"2014","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0120","ALTRI TRIBUTI SPECIALI ED ENTRATE TRIBU- TARIE PROPRIE","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0120","ALTRI TRIBUTI SPECIALI ED ENTRATE TRIBU- TARIE PROPRIE","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1180","MUTUI PASSIVI PER SISTEMAZIONE STRADE E PIAZZA","0","0","385000","385000","385000","0","385000"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1180","MUTUI PASSIVI PER SISTEMAZIONE STRADE E PIAZZA","0","0","385000","385000","385000","0","385000"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","106621.03","52500","35000","35000","30752.43","30752.43","0"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","106621.03","52500","35000","35000","30752.43","30752.43","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0590","STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","27718.41","28000","28000","28000","23603.84","7668.01","15935.83"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0590","STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","27718.41","28000","28000","28000","23603.84","7668.01","15935.83"
"2014","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0110","DIRITTI SULLE PUBBLICHE AFFISSIONI","2483.11","3000","3000","3000","1726.58","1671.29","55.29"
"2014","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0110","DIRITTI SULLE PUBBLICHE AFFISSIONI","2483.11","3000","3000","3000","1726.58","1671.29","55.29"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1205","MUTUI PASSIVI PER OPERE INFRASTRUTTURALI PIP","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1205","MUTUI PASSIVI PER OPERE INFRASTRUTTURALI PIP","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DEI FABBRICATI","19008.74","19009","17532","17532","18952.56","18952.56","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DEI FABBRICATI","19008.74","19009","17532","17532","18952.56","18952.56","0"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1155","MUTUI PASSIVI PER INTERVENTI ALLE SCUOLE ELEMENTARI","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1155","MUTUI PASSIVI PER INTERVENTI ALLE SCUOLE ELEMENTARI","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONE DI BENI DEMANIALI","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONE DI BENI DEMANIALI","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","IMPOSTA COMUNALE SULLA PUBBLICITA'","64828.08","65000","65000","65000","67544.94","43011.34","24533.6"
"2014","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","IMPOSTA COMUNALE SULLA PUBBLICITA'","64828.08","65000","65000","65000","67544.94","43011.34","24533.6"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0940","PROVENTI DIVERSI","121574.46","109892","117514","115514","76856.32","66381.92","10474.4"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0940","PROVENTI DIVERSI","121574.46","109892","117514","115514","76856.32","66381.92","10474.4"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1221","MUTUO REALIZZAZIONE CASERMA CARABINIERI","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1221","MUTUO REALIZZAZIONE CASERMA CARABINIERI","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","UFFICIO TECNICO","78.9","1000","1000","1000","403.97","400.97","3"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","UFFICIO TECNICO","78.9","1000","1000","1000","403.97","400.97","3"
"2014","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0170","TRASF.CORRENTI DELLA REGIONE PER FUNZIO- NI DI ISTRUZIONE PUBBLICA","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0170","TRASF.CORRENTI DELLA REGIONE PER FUNZIO- NI DI ISTRUZIONE PUBBLICA","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","TRASFERIMENTI CORRENTI DELLA REGIONE PER FUNZIONI NEL SETTORE SOCIALE","358315","432709","358172","358172","317518.38","291044.83","26473.55"
"2014","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","TRASFERIMENTI CORRENTI DELLA REGIONE PER FUNZIONI NEL SETTORE SOCIALE","358315","432709","358172","358172","317518.38","291044.83","26473.55"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","MUTUI PASSIVI PER IMPIANTI SPORTIVI","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","MUTUI PASSIVI PER IMPIANTI SPORTIVI","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1015","TRASFERIMENTI DALLA REGIONE PER FINANZIAMENTO OPERE PUBBLICHE","0","16000","16000","16000","16000","16000","0"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1015","TRASFERIMENTI DALLA REGIONE PER FINANZIAMENTO OPERE PUBBLICHE","0","16000","16000","16000","16000","16000","0"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1200","MUTUI PASSIVI PER INTERVENTI CIMITERIALI","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1200","MUTUI PASSIVI PER INTERVENTI CIMITERIALI","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE","125591.41","925293","0","20000","20000","10000","10000"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE","125591.41","925293","0","20000","20000","10000","10000"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","TRASFERIMENTO CORRENTI DELLO STATO A CA- RATTERE GENERALE","58156.37","47364","47364","47364","47363.88","47363.88","0"
"2014","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","TRASFERIMENTO CORRENTI DELLO STATO A CA- RATTERE GENERALE","58156.37","47364","47364","47364","47363.88","47363.88","0"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1061","TRASFERIMENTI DI CAPITALE DI ALTRI SOGGETTI","0","15000","0","0","8997.86","8997.86","0"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1061","TRASFERIMENTI DI CAPITALE DI ALTRI SOGGETTI","0","15000","0","0","8997.86","8997.86","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0740","SERVIZIO NECROSCOPICO E CIMITERIALE","17745.98","17200","14310","14310","16958.25","16958.25","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0740","SERVIZIO NECROSCOPICO E CIMITERIALE","17745.98","17200","14310","14310","16958.25","16958.25","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0580","PISCINA COMUNALE","3877.8","20522","20522","20522","20732.58","0","20732.58"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0580","PISCINA COMUNALE","3877.8","20522","20522","20522","20732.58","0","20732.58"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0730","PROVENTI DA MENSE SCOLASTICHE","0","25000","55000","55000","42172.5","39882.5","2290"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0730","PROVENTI DA MENSE SCOLASTICHE","0","25000","55000","55000","42172.5","39882.5","2290"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1080","RISCOSSIONE DI CREDITI DIVERSI","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1080","RISCOSSIONE DI CREDITI DIVERSI","0","0","0","0","0","0","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0870","PROVENTI DA SERVIZI DIVERSI","30550","33000","33000","33000","32700","32700","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0870","PROVENTI DA SERVIZI DIVERSI","30550","33000","33000","33000","32700","32700","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0840","PROVENTI DA CENTRO VACANZE","4167","3800","4600","4600","3750","3750","0"
"2014","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0840","PROVENTI DA CENTRO VACANZE","4167","3800","4600","4600","3750","3750","0"
