"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2080","RISORSA 2080 - RISORSE DESTINATE A FUNZIONI RIGUARDANTI TERRITORIO E AMBIENTE","3998.73","9275.65","100","100","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2080","RISORSA 2080 - RISORSE DESTINATE A FUNZIONI RIGUARDANTI TERRITORIO E AMBIENTE","3998.73","9275.65","100","100","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60  - ACCERTAMENTI TRIBUTI COMUNA","44047.13","39300","18028.31","18028.31","14976.49","10665.27","4311.22"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60  - ACCERTAMENTI TRIBUTI COMUNA","44047.13","39300","18028.31","18028.31","14976.49","10665.27","4311.22"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3255","RISORSA 3255 - PROVENTI ILLUMINAZIONE VOTIVA","5134.11","5300","5300","5300","5079.63","5079.63","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3255","RISORSA 3255 - PROVENTI ILLUMINAZIONE VOTIVA","5134.11","5300","5300","5300","5079.63","5079.63","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2410","RISORSA 2410 - DIRITTI SU CARTA D'IDEN- TITA'","1940.16","2000","2000","2000","2208.48","2208.48","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2410","RISORSA 2410 - DIRITTI SU CARTA D'IDEN- TITA'","1940.16","2000","2000","2000","2208.48","2208.48","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5200","RISORSA 5200 - ALTRI CONTRIBUTI IN CONTO CAPITALE","0","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5200","RISORSA 5200 - ALTRI CONTRIBUTI IN CONTO CAPITALE","0","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITE- RIALI","6550","6000","8500","8500","7060","7060","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITE- RIALI","6550","6000","8500","8500","7060","7060","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1280","RISORSA 1280 ADDIZIONALE PROVINCIALE SU RISCOSSIONI TARSU/TARES","12725.31","20000","15000","15000","11626","11626","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1280","RISORSA 1280 ADDIZIONALE PROVINCIALE SU RISCOSSIONI TARSU/TARES","12725.31","20000","15000","15000","11626","11626","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","42046.83","36000","36000","36000","36273.04","32333.56","3939.48"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","42046.83","36000","36000","36000","36273.04","32333.56","3939.48"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2080","RISORSA 2080 - RISORSE DESTINATE A FUNZIONI RIGUARDANTI TERRITORIO E AMBIENTE","0","1141.22","2000","2000","962.15","962.15","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2080","RISORSA 2080 - RISORSE DESTINATE A FUNZIONI RIGUARDANTI TERRITORIO E AMBIENTE","0","1141.22","2000","2000","962.15","962.15","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0","0","0","0","3295.72","3295.72","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0","0","0","0","3295.72","3295.72","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0","100000","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0","100000","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIA- CENZE DI TESORERIE","16676.95","30000","10000","10000","6509.08","6509.08","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIA- CENZE DI TESORERIE","16676.95","30000","10000","10000","6509.08","6509.08","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVENTUALI","11903.95","23050","23100","23100","15510.4","15418.07","92.33"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVENTUALI","11903.95","23050","23100","23100","15510.4","15418.07","92.33"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0450","RISORSA 450 - TRSU","0","7304","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0450","RISORSA 450 - TRSU","0","7304","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4475","RISORSA 4475 - RIMBORSI RELATIVI A FUN- ZIONI RIGUARDANTI LA GESTIONE DEL TERRI- TORIO","0","0","51590","61600","61600","0","61600"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4475","RISORSA 4475 - RIMBORSI RELATIVI A FUN- ZIONI RIGUARDANTI LA GESTIONE DEL TERRI- TORIO","0","0","51590","61600","61600","0","61600"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3260","RISORSA 3260 - PROVENTI IMPIANTI FOTOVOLTAICI","37210.65","44000","45000","45000","37355.37","17355.37","20000"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3260","RISORSA 3260 - PROVENTI IMPIANTI FOTOVOLTAICI","37210.65","44000","45000","45000","37355.37","17355.37","20000"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","6238.6","6000","6000","12000","7201.99","7201.99","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","6238.6","6000","6000","12000","7201.99","7201.99","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4455","RISORSA 4455 -RIMBORSI RELATIVI A FUN- ZIONI DI AMMINISTRAZIONE GENERALE","0","0","0","0","1260","1260","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4455","RISORSA 4455 -RIMBORSI RELATIVI A FUN- ZIONI DI AMMINISTRAZIONE GENERALE","0","0","0","0","1260","1260","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4460","RISORSA 4460 - RIMBORSI RELATIVI A FUN- ZIONI DI POLIZIA","0","100","100","100","5.88","5.88","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4460","RISORSA 4460 - RIMBORSI RELATIVI A FUN- ZIONI DI POLIZIA","0","100","100","100","5.88","5.88","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0090","RISORSA 90 IMPOSTA UNICA COMUNALE-IUC","0","0","259000","259000","258286.2","250314.36","7971.84"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0090","RISORSA 90 IMPOSTA UNICA COMUNALE-IUC","0","0","259000","259000","258286.2","250314.36","7971.84"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"10000","15000","15000","15000","5000","5000","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"10000","15000","15000","15000","5000","5000","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","250964.68","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","250964.68","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2090","RISORSA 2090 - RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","37000","47340.12","14800","14800","14800","0","14800"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2090","RISORSA 2090 - RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","37000","47340.12","14800","14800","14800","0","14800"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"1919.68","40000","40000","40000","22049.14","22049.14","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"1919.68","40000","40000","40000","22049.14","22049.14","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2150","RISORSA 2150 - ALTRI CONTRIBUTI REG.LI","0","7500","5000","5000","4234.13","4234.13","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2150","RISORSA 2150 - ALTRI CONTRIBUTI REG.LI","0","7500","5000","5000","4234.13","4234.13","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0451","RISORSA 451 -TARES TASSA SUI RIFIUTI E SERVIZI","0","330000","0","0","199.96","199.96","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0451","RISORSA 451 -TARES TASSA SUI RIFIUTI E SERVIZI","0","330000","0","0","199.96","199.96","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2320","RISORSA 2320 -CONTRIBUTI VARI DESTINATI A FUNZIONI DI ISTRUZIONE PUBBLICA","40826.08","39100","39100","39100","39100","39100","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2320","RISORSA 2320 -CONTRIBUTI VARI DESTINATI A FUNZIONI DI ISTRUZIONE PUBBLICA","40826.08","39100","39100","39100","39100","39100","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3100","RISORSA 3100 - PROVENTI VARI","107876.15","117876","107876","107876","107876","0","107876"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3100","RISORSA 3100 - PROVENTI VARI","107876.15","117876","107876","107876","107876","0","107876"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","12139.5","13000","13000","5600","6229","6229","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","12139.5","13000","13000","5600","6229","6229","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4025","RISORSA 4205 - PROVENTI USO LOCALI DI PROPRIETA' COMUNALE","0","0","1000","1000","200","200","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4025","RISORSA 4205 - PROVENTI USO LOCALI DI PROPRIETA' COMUNALE","0","0","1000","1000","200","200","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","13585.39","16000","12000","12000","6396.08","5089.32","1306.76"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","13585.39","16000","12000","12000","6396.08","5089.32","1306.76"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - FITTI REALI DI LOCALI E TERRENI AD USO COMMERCIALE","14000","15000","13000","13000","15227.7","15227.7","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - FITTI REALI DI LOCALI E TERRENI AD USO COMMERCIALE","14000","15000","13000","13000","15227.7","15227.7","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 4475 - RIMBORSI RELATIVI A FUN- ZIONI RIGUARDANTI LA GESTIONE DEL TERRI- TORIO","0","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 4475 - RIMBORSI RELATIVI A FUN- ZIONI RIGUARDANTI LA GESTIONE DEL TERRI- TORIO","0","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI VARI","11620","11620","11620","11620","11620","11620","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI VARI","11620","11620","11620","11620","11620","11620","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - RETTE MENSA  SCUOLE MATERNE","46388.73","45000","40000","40000","36648.35","32355.85","4292.5"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - RETTE MENSA  SCUOLE MATERNE","46388.73","45000","40000","40000","36648.35","32355.85","4292.5"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - TRASFERIMENTI DELLO STATO","21046.3","21000","21000","21000","19438.6","19438.6","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - TRASFERIMENTI DELLO STATO","21046.3","21000","21000","21000","19438.6","19438.6","0"
