"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0386","RISORSA 386 - QUOTA UTENTI CORSI E ATTIVITA' SOCIALI","0","0","0","120","300","90","210"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0386","RISORSA 386 - QUOTA UTENTI CORSI E ATTIVITA' SOCIALI","0","0","0","120","300","90","210"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0370","RISORSA 370 - PROVENTI PER UTILIZZOCENTRI SPORTIVI E PARTECIPAZIONE A CORSIORGANIZZATI DAL COMUNE","0","1000","1000","1000","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0370","RISORSA 370 - PROVENTI PER UTILIZZOCENTRI SPORTIVI E PARTECIPAZIONE A CORSIORGANIZZATI DAL COMUNE","0","1000","1000","1000","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0540","RISORSA 540 - PROVENTI BENI EX ECA","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0540","RISORSA 540 - PROVENTI BENI EX ECA","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","RISORSA 1165 - MUTUO COSTRUZIONE NUOVASEDE MUNICIPALE","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","RISORSA 1165 - MUTUO COSTRUZIONE NUOVASEDE MUNICIPALE","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0755","RIMBORSO SPESE PER CENSIMENTO DECENNALE","0","840.35","0","1000","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0755","RIMBORSO SPESE PER CENSIMENTO DECENNALE","0","840.35","0","1000","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0410","RISORSA 410 - CONTRIBUTI PER SPONSORIZZAZIONI","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0410","RISORSA 410 - CONTRIBUTI PER SPONSORIZZAZIONI","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - 5 PER MILLE IRPEF AL COMUNE","5591.22","6288.89","5460.57","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - 5 PER MILLE IRPEF AL COMUNE","5591.22","6288.89","5460.57","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0978","RISORSA 978 -CONTRIBUTO REGIONALE ALTRI PARTNER PROGETTO","500805.42","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0978","RISORSA 978 -CONTRIBUTO REGIONALE ALTRI PARTNER PROGETTO","500805.42","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0968","RISORSA 968 - CONTRIBUTO  PER ACQUISTO ATTREZZATURE N.U.","8669.06","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0968","RISORSA 968 - CONTRIBUTO  PER ACQUISTO ATTREZZATURE N.U.","8669.06","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","RISORSA 250 - CONTRIBUTO DELLA REGIONEPER INTERESSI OPERE PUBBLICHE","262290.13","262290.13","277290.13","277290.13","287155.44","251787.44","35368"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","RISORSA 250 - CONTRIBUTO DELLA REGIONEPER INTERESSI OPERE PUBBLICHE","262290.13","262290.13","277290.13","277290.13","287155.44","251787.44","35368"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0265","RISORSA 265 - CONTRIBUTO REGIONALE EXART 54 STATUTO PER IL FINANZIAMENTO DISPESE CORRENTI","980561.36","981452.86","1191062.43","1174210.29","1176157.48","1175614.07","543.41"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0265","RISORSA 265 - CONTRIBUTO REGIONALE EXART 54 STATUTO PER IL FINANZIAMENTO DISPESE CORRENTI","980561.36","981452.86","1191062.43","1174210.29","1176157.48","1175614.07","543.41"
"2014","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RISORSA 80 - TASSA PER LA RACCOLTA ED ILTRASPORTO E SMALTIMENTO DEI R.S.U.","339613.95","9000","0","500","1030.02","1030.02","0"
"2014","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RISORSA 80 - TASSA PER LA RACCOLTA ED ILTRASPORTO E SMALTIMENTO DEI R.S.U.","339613.95","9000","0","500","1030.02","1030.02","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0870","RISORSA 870 - ALIENAZIONE BENI IMMOBILI","41821","7665","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0870","RISORSA 870 - ALIENAZIONE BENI IMMOBILI","41821","7665","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1150","RISORSA 1150 - MUTUO PER AMPLIAMENTO SCUOLA MATERNA","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1150","RISORSA 1150 - MUTUO PER AMPLIAMENTO SCUOLA MATERNA","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0977","RISORSA 977 - CONTRIBUTO PROVINCIALE PER MOBILI E ATTREZZATURE EDIFICI SCOLASTICI","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0977","RISORSA 977 - CONTRIBUTO PROVINCIALE PER MOBILI E ATTREZZATURE EDIFICI SCOLASTICI","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0223","RISORSA 223- CONTRIBUTO REGIONALE PER ABBATTIMENTO CANONI DI LOCAZIONE","10528.64","18000","24000","26586.47","26586.47","26586.47","0"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0223","RISORSA 223- CONTRIBUTO REGIONALE PER ABBATTIMENTO CANONI DI LOCAZIONE","10528.64","18000","24000","26586.47","26586.47","26586.47","0"
"2014","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1163","RISORSA 1163 MUTUO PER MANUTENZIONE STRAORDINARIA STRADE","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1163","RISORSA 1163 MUTUO PER MANUTENZIONE STRAORDINARIA STRADE","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0955","RISORSA 955 - CONTRIBUTO PER PROTEZIONECIVILE","5500","42995","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0955","RISORSA 955 - CONTRIBUTO PER PROTEZIONECIVILE","5500","42995","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0361","RISORSA 361 - QUOTA DIPENDENTI BUONI PASTO","0","1000","1000","1000","1264.8","1264.8","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0361","RISORSA 361 - QUOTA DIPENDENTI BUONI PASTO","0","1000","1000","1000","1264.8","1264.8","0"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0222","RISORSA 222 - CONTRIBUTO REGIONALE EX AMNIL","0","2500","3000","3000","891","891","0"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0222","RISORSA 222 - CONTRIBUTO REGIONALE EX AMNIL","0","2500","3000","3000","891","891","0"
"2014","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1162","RISORSA 1162 MUTUO SISTEMAZIONE CHIESA CIMITERO E RIQUALIFICAZIONE STRADALE CENTRO STORICO","250000","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1162","RISORSA 1162 MUTUO SISTEMAZIONE CHIESA CIMITERO E RIQUALIFICAZIONE STRADALE CENTRO STORICO","250000","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0227","RISORSA 227 - CONTRIBUTO REGIONALE PER INIZIATIVE PARI OPPORTUNITA'","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0227","RISORSA 227 - CONTRIBUTO REGIONALE PER INIZIATIVE PARI OPPORTUNITA'","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0085","RISORSA 85 - ADDIZIONALE ERARIALE TARSU","32500","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0085","RISORSA 85 - ADDIZIONALE ERARIALE TARSU","32500","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0760","RISORSA 760 - CANONE CONCESSIONE BENI DEMANIALI E PATRIMONIALI","70807.92","24500","24500","24500","24400","24400","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0760","RISORSA 760 - CANONE CONCESSIONE BENI DEMANIALI E PATRIMONIALI","70807.92","24500","24500","24500","24400","24400","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0520","RISORSA 520- CANONI PER CONCESSIONI CIMITERIALI","26070","19000","20000","22000","29664","29664","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0520","RISORSA 520- CANONI PER CONCESSIONI CIMITERIALI","26070","19000","20000","22000","29664","29664","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0940","RISORSA 940 -CONTRIBUTO C.TO CAPITALE RISTRUTTURAZIONE IMPIANTI SPORTIVI","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0940","RISORSA 940 -CONTRIBUTO C.TO CAPITALE RISTRUTTURAZIONE IMPIANTI SPORTIVI","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0975","RISORSA 975 - CONTRIBUTO PROVINCIALE IN CONTO CAPITALE PER VIABILITA'","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0975","RISORSA 975 - CONTRIBUTO PROVINCIALE IN CONTO CAPITALE PER VIABILITA'","0","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0280","RISORSA 280 - CONTRIBUTO PROVINCIA PERINTERESSI SU OPERE PUBBLICHE","53790.5","80802.5","36747.5","36747.5","36747.5","36747.5","0"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0280","RISORSA 280 - CONTRIBUTO PROVINCIA PERINTERESSI SU OPERE PUBBLICHE","53790.5","80802.5","36747.5","36747.5","36747.5","36747.5","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0610","RISORSA 610 - INTERESSI DA CASSA DEPOSITI E PRESTITI","6307.99","6000","1200","1200","1877.28","1800.16","77.12"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0610","RISORSA 610 - INTERESSI DA CASSA DEPOSITI E PRESTITI","6307.99","6000","1200","1200","1877.28","1800.16","77.12"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0282","RISORSA 282 - CONTRIBUTO PROVINCIALE PER RACCOLTA DIFFERENZIATA","0","3138","0","0","0.08","0.08","0"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0282","RISORSA 282 - CONTRIBUTO PROVINCIALE PER RACCOLTA DIFFERENZIATA","0","3138","0","0","0.08","0.08","0"
"2014","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0035","RISORSA 35 TRIBUTO AMBIENTALE PROVINCIAL","0","0","20000","20000","7727","7727","0"
"2014","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0035","RISORSA 35 TRIBUTO AMBIENTALE PROVINCIAL","0","0","20000","20000","7727","7727","0"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0261","RISORSA 261 - CONTRIBUTI MENSA SCOLASTICA","1818.54","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0261","RISORSA 261 - CONTRIBUTI MENSA SCOLASTICA","1818.54","0","0","0","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"12264.45","50000","50000","50000","2948.5","2948.5","0"
"2014","030080","Comune di Pradamano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"12264.45","50000","50000","50000","2948.5","2948.5","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0995","RISORSA 995 - CONTRIBUTI DA PRIVATI PER REALIZZAZIONE OPERE PUBBLICHE","0","0","0","200000","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0995","RISORSA 995 - CONTRIBUTI DA PRIVATI PER REALIZZAZIONE OPERE PUBBLICHE","0","0","0","200000","0","0","0"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0400","RISORSA 400 - QUOTA SERVIZIO DOPOSCUOLA - RILEVANTE AI FINI IVA","28026.12","26000","33000","33000","37116.83","35345.23","1771.6"
"2014","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0400","RISORSA 400 - QUOTA SERVIZIO DOPOSCUOLA - RILEVANTE AI FINI IVA","28026.12","26000","33000","33000","37116.83","35345.23","1771.6"
