"operatore","data","stato_attivazione","comune","provincia","etrs89est","etrs89nord"
"TELECOM ITALIA MOBILE","2021-01-19T00:00:00.000","REALIZZATO","MARTIGNACCO","UD","359143.1","5105118.3"
"TELECOM ITALIA MOBILE","2021-01-19T00:00:00.000","REALIZZATO","TRIESTE","TS","406567","5054006.2"
"VODAFONE OMNITEL","2021-01-19T00:00:00.000","REALIZZATO","TRIESTE","TS","406567","5054006.2"
"VODAFONE OMNITEL","2021-01-19T00:00:00.000","REALIZZATO","TOLMEZZO","UD","347473.7","5141051.7"
"ALTRO GESTORE","2021-01-19T00:00:00.000","REALIZZATO","TRIESTE","TS","405136","5053858.1"
"ALTRO GESTORE","2021-01-19T00:00:00.000","REALIZZATO","TRIESTE","TS","405136","5053858.1"
"ALTRO GESTORE","2021-01-19T00:00:00.000","REALIZZATO","TRIESTE","TS","407231.7","5053327.4"
"ALTRO GESTORE","2021-01-19T00:00:00.000","REALIZZATO","TRIESTE","TS","407231.7","5053327.4"
"VODAFONE OMNITEL","2021-01-15T00:00:00.000","REALIZZATO","UDINE","UD","365728.2","5103420.2"
"TELECOM ITALIA MOBILE","2021-01-15T00:00:00.000","REALIZZATO","SEQUALS","PN","333238.91","5114181.48"
"VODAFONE OMNITEL","2021-01-12T00:00:00.000","DA REALIZZARE","SAVOGNA D'ISONZO","GO","389579.7","5084287.8"
"ILIAD ITALIA","2021-01-12T00:00:00.000","REALIZZATO","SAVOGNA D'ISONZO","GO","389579.7","5084287.8"
"TELECOM ITALIA MOBILE","2021-01-12T00:00:00.000","REALIZZATO","SAVOGNA D'ISONZO","GO","389579.7","5084287.8"
"WIND-TRE","2021-01-12T00:00:00.000","DA REALIZZARE","SAVOGNA D'ISONZO","GO","389579.7","5084287.8"
"VODAFONE OMNITEL","2021-01-12T00:00:00.000","DA REALIZZARE","CIMOLAIS","PN","302381.8","5129167.5"
"VODAFONE OMNITEL","2021-01-12T00:00:00.000","REALIZZATO","LIGNANO SABBIADORO","UD","353052.9","5059373.4"
"WIND-TRE","2021-01-12T00:00:00.000","DA REALIZZARE","LIGNANO SABBIADORO","UD","353458.6","5059470.5"
"ILIAD ITALIA","2021-01-07T00:00:00.000","REALIZZATO","SANTA MARIA LA LONGA","UD","366552.11","5093304.8"
"WIND-TRE","2021-01-07T00:00:00.000","REALIZZATO","CIVIDALE DEL FRIULI","UD","378488.3","5105706.7"
"VODAFONE OMNITEL","2021-01-05T00:00:00.000","REALIZZATO","CANEVA","PN","302924.2","5095183.1"
"VODAFONE OMNITEL","2020-12-29T00:00:00.000","DA REALIZZARE","UDINE","UD","364523.3","5102028.7"
"VODAFONE OMNITEL","2020-12-29T00:00:00.000","REALIZZATO","RONCHI DEI LEGIONARI","GO","382987.6","5076513.9"
"VODAFONE OMNITEL","2020-12-29T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404397.2","5057734.7"
"VODAFONE OMNITEL","2020-12-29T00:00:00.000","REALIZZATO","TRIESTE","TS","408666.6","5052397.6"
"VODAFONE OMNITEL","2020-12-29T00:00:00.000","DA REALIZZARE","CHIONS","PN","327329.95","5084545.42"
"VODAFONE OMNITEL","2020-12-29T00:00:00.000","REALIZZATO","SAN QUIRINO","PN","320090","5101796.9"
"ILIAD ITALIA","2020-12-28T00:00:00.000","DA REALIZZARE","GRADO","GO","376368.31","5059784.07"
"WIND-TRE","2020-12-23T00:00:00.000","REALIZZATO","UDINE","UD","363191.7","5102071.1"
"VODAFONE OMNITEL","2020-12-23T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406979.5","5056543.6"
"WIND-TRE","2020-12-23T00:00:00.000","REALIZZATO","TRIESTE","TS","404397.2","5057734.7"
"VODAFONE OMNITEL","2020-12-23T00:00:00.000","REALIZZATO","CIVIDALE DEL FRIULI","UD","379543.7","5100314"
"VODAFONE OMNITEL","2020-12-22T00:00:00.000","REALIZZATO","GRADO","GO","377788.6","5059471.3"
"ILIAD ITALIA","2020-12-21T00:00:00.000","REALIZZATO","SAN GIORGIO DI NOGARO","UD","362661.96","5069134.33"
"ALTRO GESTORE","2020-12-18T00:00:00.000","DA REALIZZARE","MONFALCONE","GO","386898.8","5073552.2"
"ALTRO GESTORE","2020-12-18T00:00:00.000","REALIZZATO","MONFALCONE","GO","385043.5","5074391.3"
"VODAFONE OMNITEL","2020-12-18T00:00:00.000","REALIZZATO","STREGNA","UD","390115.6","5109158.8"
"ALTRO GESTORE","2020-12-18T00:00:00.000","DA REALIZZARE","MONFALCONE","GO","386898.8","5073552.2"
"VODAFONE OMNITEL","2020-12-18T00:00:00.000","REALIZZATO","STREGNA","UD","390603.4","5109222.2"
"ALTRO GESTORE","2020-12-18T00:00:00.000","REALIZZATO","LATISANA","UD","344430.9","5072338.6"
"ALTRO GESTORE","2020-12-18T00:00:00.000","REALIZZATO","MONFALCONE","GO","385043.5","5074391.3"
"VODAFONE OMNITEL","2020-12-18T00:00:00.000","REALIZZATO","TRIESTE","TS","406209.3","5052935.9"
"VODAFONE OMNITEL","2020-12-18T00:00:00.000","REALIZZATO","TRIESTE","TS","406117","5054795.1"
"ALTRO GESTORE","2020-12-18T00:00:00.000","REALIZZATO","LATISANA","UD","344430.9","5072338.6"
"WIND-TRE","2020-12-17T00:00:00.000","REALIZZATO","CIVIDALE DEL FRIULI","UD","378121.6","5105493.2"
"WIND-TRE","2020-12-16T00:00:00.000","REALIZZATO","UDINE","UD","363000.8","5102702.9"
"ILIAD ITALIA","2020-12-16T00:00:00.000","REALIZZATO","CORDOVADO","PN","335842.89","5080423.18"
"WIND-TRE","2020-12-16T00:00:00.000","REALIZZATO","UDINE","UD","363749.3","5103447.4"
"WIND-TRE","2020-12-16T00:00:00.000","REALIZZATO","UDINE","UD","363368.2","5105235.7"
"VODAFONE OMNITEL","2020-12-14T00:00:00.000","REALIZZATO","GORIZIA","GO","389176.9","5087699"
"VODAFONE OMNITEL","2020-12-14T00:00:00.000","REALIZZATO","CAVASSO NUOVO","PN","328853","5117326.5"
"VODAFONE OMNITEL","2020-12-14T00:00:00.000","REALIZZATO","CLAUZETTO","PN","339426.3","5120072.2"
"VODAFONE OMNITEL","2020-12-11T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406975.1","5055311.6"
"VODAFONE OMNITEL","2020-12-11T00:00:00.000","REALIZZATO","TRIESTE","TS","405010.9","5056335.4"
"WIND-TRE","2020-12-11T00:00:00.000","REALIZZATO","UDINE","UD","364735.6","5102565.6"
"ILIAD ITALIA","2020-12-10T00:00:00.000","REALIZZATO","BASILIANO","UD","353212.3","5098141"
"TELECOM ITALIA MOBILE","2020-12-09T00:00:00.000","REALIZZATO","TRIESTE","TS","405603.1","5059995"
"VODAFONE OMNITEL","2020-12-09T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405603.1","5059995"
"WIND-TRE","2020-12-09T00:00:00.000","REALIZZATO","FAGAGNA","UD","351533","5108398"
"TELECOM ITALIA MOBILE","2020-12-09T00:00:00.000","REALIZZATO","TRIESTE","TS","411568.9","5054528"
"VODAFONE OMNITEL","2020-12-09T00:00:00.000","REALIZZATO","TRIESTE","TS","411568.9","5054528"
"ILIAD ITALIA","2020-12-03T00:00:00.000","DA REALIZZARE","LIGNANO SABBIADORO","UD","352949.41","5060092.67"
"VODAFONE OMNITEL","2020-12-03T00:00:00.000","REALIZZATO","TRIESTE","TS","404971.5","5055002.7"
"ILIAD ITALIA","2020-12-03T00:00:00.000","REALIZZATO","LIGNANO SABBIADORO","UD","353729.9","5060136"
"TELECOM ITALIA MOBILE","2020-12-03T00:00:00.000","REALIZZATO","TRIESTE","TS","404971.5","5055002.7"
"ILIAD ITALIA","2020-12-03T00:00:00.000","REALIZZATO","PORDENONE","PN","318626.7","5091035.7"
"ILIAD ITALIA","2020-12-03T00:00:00.000","REALIZZATO","CORDENONS","PN","322258.9","5096268"
"VODAFONE OMNITEL","2020-12-03T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408174","5052733.8"
"TELECOM ITALIA MOBILE","2020-12-03T00:00:00.000","REALIZZATO","TRIESTE","TS","408174","5052733.8"
"ILIAD ITALIA","2020-12-03T00:00:00.000","REALIZZATO","GORIZIA","GO","392731.5","5089420.4"
"ILIAD ITALIA","2020-12-01T00:00:00.000","DA REALIZZARE","DUINO AURISINA","TS","394886.3","5069313.9"
"ILIAD ITALIA","2020-12-01T00:00:00.000","REALIZZATO","DUINO AURISINA","TS","390323.2","5071645.6"
"TELECOM ITALIA MOBILE","2020-12-01T00:00:00.000","REALIZZATO","SAN VITO AL TORRE","UD","374185","5084044"
"ILIAD ITALIA","2020-11-27T00:00:00.000","REALIZZATO","SAN VITO AL TAGLIAMENTO","PN","333687.4","5087265.3"
"WIND-TRE","2020-11-27T00:00:00.000","REALIZZATO","CIMOLAIS","PN","303237.46","5129136.08"
"WIND-TRE","2020-11-27T00:00:00.000","REALIZZATO","UDINE","UD","366173.3","5103955.6"
"VODAFONE OMNITEL","2020-11-27T00:00:00.000","REALIZZATO","MUGGIA","TS","406637.9","5049291.1"
"TELECOM ITALIA MOBILE","2020-11-26T00:00:00.000","REALIZZATO","TRIESTE","TS","407544.9","5055902.1"
"VODAFONE OMNITEL","2020-11-26T00:00:00.000","REALIZZATO","TRIESTE","TS","406732.2","5055068.2"
"VODAFONE OMNITEL","2020-11-26T00:00:00.000","REALIZZATO","TRIESTE","TS","407544.9","5055902.1"
"VODAFONE OMNITEL","2020-11-26T00:00:00.000","REALIZZATO","TRIESTE","TS","405070.1","5055126.3"
"ILIAD ITALIA","2020-11-26T00:00:00.000","REALIZZATO","SAN FLORIANO DEL COLLIO","GO","387054.82","5090197.62"
"ILIAD ITALIA","2020-11-26T00:00:00.000","REALIZZATO","DUINO AURISINA","TS","398593.6","5068790"
"WIND-TRE","2020-11-26T00:00:00.000","REALIZZATO","TRIESTE","TS","404783.2","5059791.2"
"ILIAD ITALIA","2020-11-20T00:00:00.000","REALIZZATO","CASTIONS DI STRADA","UD","358769.6","5084559.8"
"VODAFONE OMNITEL","2020-11-20T00:00:00.000","REALIZZATO","TRIESTE","TS","399970.4","5062435.6"
"ILIAD ITALIA","2020-11-19T00:00:00.000","REALIZZATO","PREMARIACCO","UD","378989.5","5100554.5"
"ILIAD ITALIA","2020-11-19T00:00:00.000","REALIZZATO","PASIANO DI PORDENONE","PN","315599","5081006.2"
"ILIAD ITALIA","2020-11-19T00:00:00.000","REALIZZATO","CANEVA","PN","302201.2","5093053.2"
"ILIAD ITALIA","2020-11-18T00:00:00.000","REALIZZATO","SESTO AL REGHENA","PN","336281.4","5082834.5"
"VODAFONE OMNITEL","2020-11-12T00:00:00.000","REALIZZATO","TRIESTE","TS","397814.2","5065147"
"VODAFONE OMNITEL","2020-11-12T00:00:00.000","DA REALIZZARE","GORIZIA","GO","393274","5088940.2"
"VODAFONE OMNITEL","2020-11-12T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405937.5","5056992.7"
"VODAFONE OMNITEL","2020-11-12T00:00:00.000","REALIZZATO","TRIESTE","TS","402899.4","5055131.4"
"ILIAD ITALIA","2020-11-12T00:00:00.000","REALIZZATO","TERZO D'AQUILEIA","UD","370879.4","5072938.3"
"ILIAD ITALIA","2020-11-09T00:00:00.000","REALIZZATO","PRATA DI PORDENONE","PN","313349.9","5085484.4"
"VODAFONE OMNITEL","2020-11-09T00:00:00.000","DA REALIZZARE","RESIA","UD","365315.57","5138531.86"
"VODAFONE OMNITEL","2020-11-06T00:00:00.000","REALIZZATO","TRIESTE","TS","404794","5053182.6"
"ILIAD ITALIA","2020-11-06T00:00:00.000","REALIZZATO","MARTIGNACCO","UD","357133.08","5106432.89"
"TELECOM ITALIA MOBILE","2020-11-05T00:00:00.000","REALIZZATO","PRATO CARNICO","UD","321698","5154392"
"TELECOM ITALIA MOBILE","2020-11-05T00:00:00.000","REALIZZATO","TRIESTE","TS","406729.9","5052614.1"
"VODAFONE OMNITEL","2020-11-05T00:00:00.000","REALIZZATO","TRIESTE","TS","406729.9","5052614.1"
"ILIAD ITALIA","2020-11-03T00:00:00.000","REALIZZATO","RONCHI DEI LEGIONARI","GO","383054.1","5076652.5"
"ILIAD ITALIA","2020-11-03T00:00:00.000","DA REALIZZARE","UDINE","UD","364207.9","5101619.1"
"ILIAD ITALIA","2020-11-03T00:00:00.000","REALIZZATO","TAVAGNACCO","UD","360507.3","5105426.5"
"ILIAD ITALIA","2020-11-03T00:00:00.000","REALIZZATO","MANZANO","UD","375583.88","5097656.54"
"VODAFONE OMNITEL","2020-11-02T00:00:00.000","REALIZZATO","TRIESTE","TS","404222.9","5055311.1"
"VODAFONE OMNITEL","2020-11-02T00:00:00.000","REALIZZATO","TRIESTE","TS","401761.8","5061853.1"
"VODAFONE OMNITEL","2020-11-02T00:00:00.000","REALIZZATO","BUIA","UD","352306.2","5121646.9"
"ILIAD ITALIA","2020-11-02T00:00:00.000","REALIZZATO","GRADO","GO","377454.4","5059827.5"
"VODAFONE OMNITEL","2020-10-30T00:00:00.000","REALIZZATO","TRIESTE","TS","406878.2","5054590.2"
"TELECOM ITALIA MOBILE","2020-10-30T00:00:00.000","REALIZZATO","TRIESTE","TS","406878.2","5054590.2"
"ILIAD ITALIA","2020-10-30T00:00:00.000","REALIZZATO","PASIAN DI PRATO","UD","360071.77","5101197.48"
"ALTRO GESTORE","2020-10-30T00:00:00.000","DA REALIZZARE","PASIAN DI PRATO","UD","360071.77","5101197.48"
"ILIAD ITALIA","2020-10-28T00:00:00.000","REALIZZATO","MORTEGLIANO","UD","362096.1","5090157.1"
"ILIAD ITALIA","2020-10-28T00:00:00.000","REALIZZATO","REANA DEL ROIALE","UD","362937.4","5111090"
"WIND-TRE","2020-10-28T00:00:00.000","REALIZZATO","TRIESTE","TS","405774.2","5053525.3"
"WIND-TRE","2020-10-28T00:00:00.000","REALIZZATO","SAN CANZIAN D'ISONZO","GO","381253.8","5075302.5"
"ILIAD ITALIA","2020-10-28T00:00:00.000","REALIZZATO","LIGNANO SABBIADORO","UD","351732.8","5057472.9"
"ILIAD ITALIA","2020-10-28T00:00:00.000","REALIZZATO","LIGNANO SABBIADORO","UD","349392.6","5058147.9"
"ILIAD ITALIA","2020-10-28T00:00:00.000","REALIZZATO","MANIAGO","PN","321911.29","5113954.2"
"ILIAD ITALIA","2020-10-28T00:00:00.000","REALIZZATO","CERVIGNANO DEL FRIULI","UD","370255.9","5075064.8"
"VODAFONE OMNITEL","2020-10-26T00:00:00.000","DA REALIZZARE","GORIZIA","GO","392213.9","5087681.7"
"ILIAD ITALIA","2020-10-26T00:00:00.000","REALIZZATO","PAVIA DI UDINE","UD","367611.49","5094303.54"
"ILIAD ITALIA","2020-10-26T00:00:00.000","REALIZZATO","BASILIANO","UD","354857.7","5097058.8"
"ALTRO GESTORE","2020-10-23T00:00:00.000","REALIZZATO","BRUGNERA","PN","308595.9","5085801.8"
"ILIAD ITALIA","2020-10-23T00:00:00.000","REALIZZATO","PALMANOVA","UD","367822.2","5084934.5"
"ILIAD ITALIA","2020-10-22T00:00:00.000","REALIZZATO","BERTIOLO","UD","348878.6","5088815.5"
"VODAFONE OMNITEL","2020-10-21T00:00:00.000","REALIZZATO","TRIESTE","TS","406872","5051772.2"
"VODAFONE OMNITEL","2020-10-21T00:00:00.000","REALIZZATO","TRIESTE","TS","406321.6","5052438.1"
"TELECOM ITALIA MOBILE","2020-10-21T00:00:00.000","REALIZZATO","TRIESTE","TS","406321.6","5052438.1"
"VODAFONE OMNITEL","2020-10-21T00:00:00.000","DA REALIZZARE","UDINE","UD","363341.5","5102985.3"
"ILIAD ITALIA","2020-10-20T00:00:00.000","REALIZZATO","VILLESSE","GO","378607.24","5080032"
"VODAFONE OMNITEL","2020-10-16T00:00:00.000","REALIZZATO","TRIESTE","TS","403964.4","5058038.5"
"WIND-TRE","2020-10-16T00:00:00.000","DA REALIZZARE","DIGNANO","UD","341208.3","5105777.6"
"VODAFONE OMNITEL","2020-10-16T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408424","5053727"
"TELECOM ITALIA MOBILE","2020-10-16T00:00:00.000","REALIZZATO","TRIESTE","TS","403964.4","5058038.5"
"TELECOM ITALIA MOBILE","2020-10-16T00:00:00.000","REALIZZATO","TRIESTE","TS","408424","5053727"
"ILIAD ITALIA","2020-10-15T00:00:00.000","DA REALIZZARE","BRUGNERA","PN","310209.3","5085197.2"
"WIND-TRE","2020-10-13T00:00:00.000","REALIZZATO","TRIESTE","TS","405136","5053858.1"
"WIND-TRE","2020-10-13T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405429.4","5055588.6"
"WIND-TRE","2020-10-08T00:00:00.000","DA REALIZZARE","ROVEREDO IN PIANO","PN","315240","5095274.1"
"ILIAD ITALIA","2020-10-07T00:00:00.000","REALIZZATO","MARIANO DEL FRIULI","GO","380326.6","5085920.4"
"ILIAD ITALIA","2020-10-07T00:00:00.000","REALIZZATO","ROMANS D'ISONZO","GO","378873.4","5082299.7"
"ILIAD ITALIA","2020-10-02T00:00:00.000","REALIZZATO","UDINE","UD","364355.1","5102419.2"
"VODAFONE OMNITEL","2020-10-02T00:00:00.000","DA REALIZZARE","TRIESTE","TS","403128.8","5059601.7"
"TELECOM ITALIA MOBILE","2020-10-02T00:00:00.000","DA REALIZZARE","TRIESTE","TS","403128.8","5059601.7"
"ALTRO GESTORE","2020-10-02T00:00:00.000","DA REALIZZARE","AMPEZZO","UD","328053.97","5142036.55"
"WIND-TRE","2020-09-30T00:00:00.000","REALIZZATO","GORIZIA","GO","391364.7","5088346.9"
"ILIAD ITALIA","2020-09-30T00:00:00.000","REALIZZATO","MONRUPINO","TS","409012","5061399.1"
"WIND-TRE","2020-09-30T00:00:00.000","REALIZZATO","MANIAGO","PN","324450.9","5113688.5"
"ILIAD ITALIA","2020-09-29T00:00:00.000","REALIZZATO","SAN CANZIAN D'ISONZO","GO","379145.1","5074711.3"
"ILIAD ITALIA","2020-09-28T00:00:00.000","REALIZZATO","ROMANS D'ISONZO","GO","377033.7","5084369.5"
"WIND-TRE","2020-09-25T00:00:00.000","REALIZZATO","TARCENTO","UD","362357","5118900.6"
"ILIAD ITALIA","2020-09-23T00:00:00.000","REALIZZATO","FAGAGNA","UD","352103.4","5107146.7"
"ILIAD ITALIA","2020-09-23T00:00:00.000","REALIZZATO","SAN VITO AL TAGLIAMENTO","PN","335599.7","5090190.9"
"ILIAD ITALIA","2020-09-23T00:00:00.000","REALIZZATO","SAN VITO AL TAGLIAMENTO","PN","335292.8","5088293.4"
"ILIAD ITALIA","2020-09-22T00:00:00.000","REALIZZATO","GORIZIA","GO","392205.6","5089122.2"
"VODAFONE OMNITEL","2020-09-22T00:00:00.000","REALIZZATO","TRIESTE","TS","406895.1","5052041.4"
"TELECOM ITALIA MOBILE","2020-09-22T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406895.1","5052041.4"
"TELECOM ITALIA MOBILE","2020-09-22T00:00:00.000","REALIZZATO","TRIESTE","TS","406518.7","5052423.1"
"VODAFONE OMNITEL","2020-09-22T00:00:00.000","REALIZZATO","TRIESTE","TS","406518.7","5052423.1"
"TELECOM ITALIA MOBILE","2020-09-22T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406439.1","5058481"
"VODAFONE OMNITEL","2020-09-22T00:00:00.000","REALIZZATO","TRIESTE","TS","407874.1","5051424.9"
"ILIAD ITALIA","2020-09-22T00:00:00.000","DA REALIZZARE","UDINE","UD","363100.7","5103232.57"
"ILIAD ITALIA","2020-09-22T00:00:00.000","REALIZZATO","TALMASSONS","UD","356847.2","5087762.7"
"WIND-TRE","2020-09-22T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405978.6","5052436.2"
"WIND-TRE","2020-09-22T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404212.5","5056339.2"
"WIND-TRE","2020-09-22T00:00:00.000","REALIZZATO","FONTANAFREDDA","PN","310112.7","5096183.7"
"WIND-TRE","2020-09-22T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405222.4","5056463.6"
"VODAFONE OMNITEL","2020-09-22T00:00:00.000","REALIZZATO","TRIESTE","TS","407608.4","5054493.1"
"WIND-TRE","2020-09-18T00:00:00.000","REALIZZATO","CORDENONS","PN","322144.79","5092437.62"
"ILIAD ITALIA","2020-09-18T00:00:00.000","REALIZZATO","PRADAMANO","UD","368346.5","5099376"
"ILIAD ITALIA","2020-09-18T00:00:00.000","REALIZZATO","PRADAMANO","UD","367476","5098550.8"
"ILIAD ITALIA","2020-09-18T00:00:00.000","REALIZZATO","FIUME VENETO","PN","323868.8","5085447.3"
"ILIAD ITALIA","2020-09-14T00:00:00.000","REALIZZATO","GRADO","GO","380017.4","5064020.5"
"ILIAD ITALIA","2020-09-14T00:00:00.000","REALIZZATO","AZZANO DECIMO","PN","322780.8","5082892.6"
"VODAFONE OMNITEL","2020-09-14T00:00:00.000","REALIZZATO","TRIESTE","TS","400396.9","5061806.6"
"WIND-TRE","2020-09-11T00:00:00.000","REALIZZATO","PORDENONE","PN","318430.9","5090836.2"
"ILIAD ITALIA","2020-09-11T00:00:00.000","REALIZZATO","MONFALCONE","GO","388026.9","5074326.5"
"ILIAD ITALIA","2020-08-28T00:00:00.000","REALIZZATO","AQUILEIA","UD","373166.5","5069123.7"
"ILIAD ITALIA","2020-08-27T00:00:00.000","REALIZZATO","SAN GIOVANNI AL NATISONE","UD","376406.3","5092274.4"
"WIND-TRE","2020-08-27T00:00:00.000","REALIZZATO","UDINE","UD","363979.3","5101913.1"
"WIND-TRE","2020-08-27T00:00:00.000","REALIZZATO","SPILIMBERGO","PN","337852.59","5107592.39"
"WIND-TRE","2020-08-26T00:00:00.000","REALIZZATO","MONTEREALE VALCELLINA","PN","319350.4","5113507.7"
"WIND-TRE","2020-08-24T00:00:00.000","REALIZZATO","AZZANO DECIMO","PN","321764.3","5084157.3"
"ILIAD ITALIA","2020-08-24T00:00:00.000","REALIZZATO","PASIANO DI PORDENONE","PN","316023.7","5079663.7"
"ILIAD ITALIA","2020-08-24T00:00:00.000","REALIZZATO","SACILE","PN","305698","5092040.4"
"WIND-TRE","2020-08-21T00:00:00.000","REALIZZATO","SEQUALS","PN","332725","5114331.4"
"TELECOM ITALIA MOBILE","2020-08-21T00:00:00.000","DA REALIZZARE","PREMARIACCO","UD","375679.9","5098807.2"
"ILIAD ITALIA","2020-08-21T00:00:00.000","REALIZZATO","BUTTRIO","UD","371280.7","5097154.3"
"ILIAD ITALIA","2020-08-18T00:00:00.000","REALIZZATO","VENZONE","UD","356249.6","5132346.4"
"ILIAD ITALIA","2020-08-14T00:00:00.000","REALIZZATO","TRIESTE","TS","406007.3","5054893.7"
"VODAFONE OMNITEL","2020-08-14T00:00:00.000","REALIZZATO","TRIESTE","TS","398175.2","5065483.1"
"VODAFONE OMNITEL","2020-08-14T00:00:00.000","REALIZZATO","TRIESTE","TS","408573","5054676"
"WIND-TRE","2020-08-14T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405331.5","5055325.3"
"TELECOM ITALIA MOBILE","2020-08-12T00:00:00.000","REALIZZATO","SAN DANIELE DEL FRIULI","UD","343182.1","5110910.5"
"ILIAD ITALIA","2020-08-12T00:00:00.000","REALIZZATO","RONCHIS","UD","344383.8","5075682.8"
"ILIAD ITALIA","2020-08-12T00:00:00.000","REALIZZATO","MANIAGO","PN","323836","5114525.6"
"VODAFONE OMNITEL","2020-08-12T00:00:00.000","REALIZZATO","TRIESTE","TS","407955.4","5054020.6"
"ILIAD ITALIA","2020-08-12T00:00:00.000","REALIZZATO","DOBERDO' DEL LAGO","GO","389524.4","5075103.2"
"ILIAD ITALIA","2020-08-12T00:00:00.000","REALIZZATO","SAN CANZIAN D'ISONZO","GO","381000.4","5072359.2"
"ILIAD ITALIA","2020-08-05T00:00:00.000","REALIZZATO","MORTEGLIANO","UD","358977.2","5090473.7"
"WIND-TRE","2020-08-05T00:00:00.000","REALIZZATO","FANNA","PN","326682.7","5116708.3"
"ILIAD ITALIA","2020-08-05T00:00:00.000","REALIZZATO","SAN GIORGIO DI NOGARO","UD","359805.9","5076792.2"
"ILIAD ITALIA","2020-08-05T00:00:00.000","REALIZZATO","CAMPOFORMIDO","UD","357283.3","5096911.5"
"ILIAD ITALIA","2020-08-05T00:00:00.000","REALIZZATO","TAVAGNACCO","UD","362959.7","5106886.7"
"ILIAD ITALIA","2020-08-05T00:00:00.000","REALIZZATO","BAGNARIA ARSA","UD","367530.9","5082960.7"
"ILIAD ITALIA","2020-08-05T00:00:00.000","REALIZZATO","TALMASSONS","UD","353838.7","5088586.5"
"WIND-TRE","2020-08-05T00:00:00.000","REALIZZATO","TRASAGHIS","UD","350735.4","5130803.5"
"ILIAD ITALIA","2020-08-05T00:00:00.000","REALIZZATO","CORNO DI ROSAZZO","UD","380151.3","5094686.5"
"ILIAD ITALIA","2020-08-05T00:00:00.000","REALIZZATO","CORNO DI ROSAZZO","UD","379100.5","5094155.2"
"ILIAD ITALIA","2020-07-28T00:00:00.000","REALIZZATO","MUZZANA DEL TURGNANO","UD","355026.11","5075478.4"
"ILIAD ITALIA","2020-07-28T00:00:00.000","REALIZZATO","GEMONA DEL FRIULI","UD","356677.3","5126767.3"
"ILIAD ITALIA","2020-07-24T00:00:00.000","REALIZZATO","SESTO AL REGHENA","PN","329953.1","5080128.7"
"ILIAD ITALIA","2020-07-24T00:00:00.000","REALIZZATO","PORDENONE","PN","317132.5","5093149.9"
"TELECOM ITALIA MOBILE","2020-07-24T00:00:00.000","REALIZZATO","LUSEVERA","UD","370833.9","5129305"
"ILIAD ITALIA","2020-07-22T00:00:00.000","REALIZZATO","CASARSA DELLA DELIZIA","PN","332954.8","5091042"
"ILIAD ITALIA","2020-07-22T00:00:00.000","REALIZZATO","PAVIA DI UDINE","UD","363859.1","5092899.6"
"ILIAD ITALIA","2020-07-22T00:00:00.000","REALIZZATO","MEDEA","GO","377403.5","5086065.9"
"WIND-TRE","2020-07-22T00:00:00.000","DA REALIZZARE","UDINE","UD","363916.7","5104868.7"
"TELECOM ITALIA MOBILE","2020-07-22T00:00:00.000","DA REALIZZARE","LIGNANO SABBIADORO","UD","355613","5061262.7"
"ILIAD ITALIA","2020-07-17T00:00:00.000","REALIZZATO","TRIESTE","TS","406000.2","5052370.8"
"WIND-TRE","2020-07-14T00:00:00.000","REALIZZATO","PORDENONE","PN","318033.9","5092779.9"
"ILIAD ITALIA","2020-07-14T00:00:00.000","REALIZZATO","UDINE","UD","361310.2","5100734"
"ILIAD ITALIA","2020-07-14T00:00:00.000","DA REALIZZARE","LIGNANO SABBIADORO","UD","352029.2","5058068.5"
"ILIAD ITALIA","2020-07-14T00:00:00.000","REALIZZATO","CIVIDALE DEL FRIULI","UD","376101.36","5105193.64"
"ILIAD ITALIA","2020-07-14T00:00:00.000","REALIZZATO","UDINE","UD","365772.1","5105697.3"
"ILIAD ITALIA","2020-07-13T00:00:00.000","REALIZZATO","POZZUOLO DEL FRIULI","UD","362831.7","5097639.5"
"ILIAD ITALIA","2020-07-13T00:00:00.000","REALIZZATO","MOSSA","GO","387730.8","5087944"
"WIND-TRE","2020-07-13T00:00:00.000","REALIZZATO","MONTENARS","UD","359182.37","5123787.62"
"WIND-TRE","2020-07-10T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404816.4","5056383.3"
"VODAFONE OMNITEL","2020-07-10T00:00:00.000","REALIZZATO","TRIESTE","TS","405427.8","5055591.7"
"TELECOM ITALIA MOBILE","2020-07-08T00:00:00.000","REALIZZATO","FIUMICELLO","UD","376338.6","5073414.5"
"TELECOM ITALIA MOBILE","2020-07-08T00:00:00.000","REALIZZATO","REMANZACCO","UD","370456.4","5104882.9"
