"codice_sito","categoriasito","siglapro","dencomune","stato_pratica_diz","tipologia_inquinante","stadio_diz"
"TS/BSI/48","I","TS","Trieste","Archiviata","acque: benzene","Piano di monitoraggio approvato"
"TSBSI483-2004","I","TS","Trieste","Archiviata","gasolio",
"TS/BSI/49","I","TS","Trieste","Archiviata","sostanze idrocarburiche.","Piano di monitoraggio approvato"
"TSBSI49280-2017","I","TS","Trieste","Archiviata",,"Indagine preliminare"
"TS/BSI/5","N","TS","Trieste","Istruttoria in atto",,"Abbandono rifiuti"
"TS/BSI/5-CI-A","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/5-CI-B","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/5-CI-C","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/5-SE-A","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/5-SE-B","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/5-VN-A","I","TS","Muggia","Istruttoria in atto","Suolo: metalli, IPA, idrocarburi. Acque: benzene e Ferro","Piano Caratterizzazione approvato"
"TS/BSI/5-VN-B","I","TS","Muggia","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/5-VN-C","I","TS","Muggia","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/50","C","TS","Trieste","Archiviata","xileni idrocarburi","ex Archiviata"
"TS/BSI/51","C","TS","Trieste","Archiviata","Idrocarburi","ex Archiviata"
"TSBSI51145-2019","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/52","C","TS","Trieste","Archiviata","terreni: benzene,toluene, etilbenzene,xileni,idrocarburi leggeri e pesanti, piombo. Acque:MTBE","Progetto di bonifica approvato"
"TS/BSI/53","I","TS","Trieste","Istruttoria in atto","Acque: ferro","Chiusura procedimento suoli"
"TS/BSI/54","I","TS","Trieste","Archiviata",,"Analisi di rischio approvata"
"TS/BSI/55","I","TS","Trieste","Istruttoria in atto","Acque: metalli, inorganici","Piano Caratterizzazione approvato"
"TS/BSI/56","N","TS","Trieste","Archiviata",,"Piano Caratterizzazione approvato"
"TSBSI5617-2007","I","TS","Trieste","Archiviata","idrocarburi - gasolio","Indagine preliminare"
"TS/BSI/57","I","TS","Trieste","Istruttoria in atto","terreni: metalli pesanti, diossine.","Analisi di rischio approvata"
"TS/BSI/58","I","TS","Muggia","Istruttoria in atto","Acque: metalli, inorganici","Piano Caratterizzazione approvato"
"TS/BSI/59","C","TS","Trieste","Archiviata",,"Indagine preliminare"
"TS/BSI/6","I","TS","Trieste","Archiviata","idrocarburi leggeri, benzene, etilbenzene, toluene, xileni.","ex Archiviata"
"TS/BSI/60","C","TS","Trieste","Archiviata",,"Analisi di rischio approvata"
"TS/BSI/61","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/62","I","TS","Muggia","Archiviata","Acque:metalli, inorganici, IPA","Chiusura procedimento"
"TSBSI62226-2018","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TSBSI6233-2016","I","TS","San Dorligo della Valle","Archiviata",,"Autocertificazione"
"TS/BSI/63","I","TS","Trieste","Archiviata","Acque: metalli, inorganici, alifatici clorurati non cancerogeni","Analisi di rischio approvata"
"TSBSI6305-2012","I","TS","San Dorligo della Valle","Archiviata",,
"TS/BSI/64","I","TS","Trieste","Istruttoria in atto","suolo: metalli, aromatici policiclici","Indagine preliminare"
"TS/BSI/65","I","TS","Muggia","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/66","I","TS","Muggia","Istruttoria in atto","Acque: metalli, inorganici, IPA, idrocarburi","Piano Caratterizzazione approvato"
"TS/BSI/67","C","TS","Trieste","Archiviata",,"ex Archiviata"
"TSBSI67347-2010","I","TS","Muggia","Archiviata",,"Autocertificazione"
"TS/BSI/68","I","TS","Trieste","Archiviata","Suoli: nessuno. Acque: IPA, metalli","Piano Caratterizzazione approvato"
"TS/BSI/69","I","TS","Trieste","Istruttoria in atto","Acque: Arsenico e IPA","Chiusura procedimento suoli"
"TS/BSI/69-1","N","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/69-2","I","TS","Trieste","Archiviata",,"Piano di monitoraggio approvato"
"TS/BSI/7","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/70","I","TS","Trieste","Archiviata","idrocarburi","Analisi di rischio approvata"
"TS/BSI/70-1","I","TS","Trieste","Archiviata",,"Documento di procedura semplificata presentato"
"TSBSI7064-2006","I","TS","Trieste","Archiviata","Idrocarburi","Chiusura procedimento"
"TS/BSI/71","C","TS","Trieste","Archiviata","gasolio","ex Archiviata"
"TS/BSI/72","I","TS","Muggia","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TSBSI7299-2008","I","TS","Duino-Aurisina","Archiviata",,"ex Archiviata"
"TS/BSI/73","I","TS","Trieste","Istruttoria in atto","Acque: Ni, solfati.","Analisi di rischio presentata"
"TS/BSI/74","I","TS","Trieste","Istruttoria in atto","Suoli: idrocarburi, metalli, IPA. Acque: inorganici, IPA, metalli","Progetto di bonifica presentato"
"TS/BSI/74-1","N","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/74-2","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/74-3","I","TS","Trieste","Archiviata",,"Piano Caratterizzazione approvato"
"TS/BSI/74-4","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/75","C","TS","Trieste","Archiviata","acque: idrocarburi","Analisi di rischio approvata"
"TS/BSI/76","I","TS","Trieste","Istruttoria in atto","suolo: metalli idrocarburi, organici aromatici,  diossine e furani","Analisi di rischio approvata"
"TS/BSI/76-11","I","TS","Trieste","Istruttoria in atto","suolo: metalli idrocarburi, organici aromatici,  diossine e furani","Piano Caratterizzazione approvato"
"TS/BSI/76-12","I","TS","Trieste","Istruttoria in atto","suolo: metalli idrocarburi, organici aromatici,  diossine e furani","Analisi di rischio approvata"
"TS/BSI/76-2","I","TS","Trieste","Istruttoria in atto","suolo: metalli idrocarburi, organici aromatici,  diossine e furani","Analisi di rischio approvata"
"TS/BSI/76-3","I","TS","Trieste","Istruttoria in atto","suolo: metalli idrocarburi, organici aromatici,  diossine e furani","Analisi di rischio approvata"
"TSBSI7670-2012","I","TS","Trieste","Archiviata",,"Indagine preliminare"
"TS/BSI/77","C","TS","Trieste","Archiviata",,"Piano di monitoraggio approvato"
"TS/BSI/78","N","TS","Trieste","Archiviata",,"Piano Caratterizzazione presentato"
"TSBSI7834-2002","C","TS","Trieste","Archiviata",,"ex Archiviata"
"TS/BSI/79","I","TS","Trieste","Istruttoria in atto","suolo: idrocarburi C> 12 acque: idrocarburi,  Composti organici aromatici","Piano Caratterizzazione approvato"
"TS/BSI/8","I","TS","Trieste","Archiviata","acque: idrocarburi","Abbandono rifiuti"
"TS/BSI/80","I","TS","Trieste","Archiviata","perdite di idrocarburi","Analisi di rischio approvata"
"TSBSI8022-2016","I","TS","Trieste","Archiviata",,"Abbandono rifiuti"
"TS/BSI/81","C","TS","Duino-Aurisina","Archiviata","Idrocarburi","ex Archiviata"
"TS/BSI/82","C","TS","Trieste","Archiviata","idrocarburi pesanti.","Analisi di rischio presentata"
"TS/BSI/83","I","TS","Trieste","Archiviata",,"Indagine preliminare"
"TSBSI8396-2006","I","TS","Trieste","Archiviata","gasolio per riscaldamento.","Autocertificazione"
"TS/BSI/84","C","TS","Trieste","Archiviata","idrocarburi","ex Archiviata"
"TS/BSI/85","I","TS","Trieste","Archiviata","idrocarburi C>12
idrocarburi totali, benzo(A)antracene, benzo(a)pirene, benzo(B)fluorantene, benzo(G,H,I)perilene, benzo(K)fluorantene, crisene, dibenzo(A,H)antracene, indeno(1,2,3-c,d)pirene, pirene","Certificazione provinciale di avvenuta bonifica"
"TSBSI8577-2009","I","TS","San Dorligo della Valle","Archiviata","Olio idraulico",
"TS/BSI/86","C","TS","Trieste","Archiviata","gasolio da riscaldamento","ex Monitoraggio"
"TSBSI8685-2010","I","TS","Trieste","Archiviata",,
"TS/BSI/87","I","TS","Trieste","Archiviata",,"Analisi di rischio approvata"
"TS/BSI/88","I","TS","Trieste","Archiviata","acque: sostanze idrocarburiche","Progetto di bonifica approvato"
"TS/BSI/89","I","TS","Duino-Aurisina","Archiviata","olii minerali","ex Archiviata"
"TSBSI8937-2008","I","TS","Trieste","Archiviata","Idrocarburi","Indagine preliminare"
"TS/BSI/9","I","TS","Muggia","Archiviata","As, Hg, Pb, Zn, benzo(A)antracene, benzo(A)pirene, benzo(B)fluorantene, benzo(K)fluorantene, benzo(G,H,I)perilene, crisene, dibenzo(A,H)antracene","Certificazione provinciale di avvenuta bonifica"
"TS/BSI/90","C","TS","Trieste","Archiviata","idrocarburi pesanti","ex Archiviata"
"TS/BSI/91","I","TS","Trieste","Archiviata","Suoli: nessuno","Chiusura procedimento"
"TS/BSI/92","I","TS","San Dorligo della Valle","Archiviata",,"Analisi di rischio approvata"
"TS/BSI/93","N","TS","Trieste","Istruttoria in atto","Acque: inorganici, Alifatici clorurati cancerogeni, Idrocarburi","MISO approvata"
"TSBSI935-2005","C","TS","Trieste","Archiviata","Idrocarburi","ex Archiviata"
"TS/BSI/94","N","TS","Muggia","Istruttoria in atto",,"Progetto di bonifica approvato"
"TS/BSI/94-LI","N","TS","Muggia","Istruttoria in atto","Suoli: idrocarburi, metalli","Progetto di bonifica approvato"
"TS/BSI/94-LM","N","TS","Muggia","Istruttoria in atto","Suoli: idrocarburi, metalli, IPA, BTEX","Piano Caratterizzazione approvato"
"TS/BSI/94-LN1","N","TS","Muggia","Archiviata",,"Chiusura procedimento"
"TS/BSI/94-LN2-3","N","TS","Muggia","Istruttoria in atto","Suoli: idrocarburi, metalli","Progetto di bonifica presentato"
"TS/BSI/94-LN4","N","TS","Muggia","Istruttoria in atto","Suoli: idrocarburi, BTEX","Progetto di bonifica approvato"
"TS/BSI/95","N","TS","Trieste","Archiviata",,"Piano Caratterizzazione approvato"
"TS/BSI/96","I","TS","Trieste","Istruttoria in atto",,"Analisi di rischio approvata"
"TS/BSI/97","I","TS","Trieste","Archiviata","Acque: metalli, BTEX, B, IPA","Piano Caratterizzazione approvato"
"TS/BSI/98","I","TS","Trieste","Istruttoria in atto","terreni: PCB, metalli pesanti, IPA, idrocarburi pesanti, pesticidi.","Progetto di bonifica approvato"
"TS/BSI/99","I","TS","Duino-Aurisina","Archiviata","gasolio 150 - 200 l.","Certificazione provinciale di avvenuta bonifica"
"UD/BSI/1","C","UD","San Giorgio di Nogaro","Archiviata",,"Certificazione provinciale di avvenuta bonifica"
"UD/BSI/10","I","UD","Villa Santina","Archiviata",,"Certificazione provinciale di avvenuta bonifica"
"UD/BSI/100","I","UD","San Daniele del Friuli","Archiviata","idrocarburi","ex Archiviata"
"UD/BSI/101","I","UD","Ovaro","Archiviata",,"ex Caratterizzazione del sito"
"UDBSI10112-2006","I","UD","Amaro","Archiviata","gasolio da autotrazione.","ex Notifica iniziale"
"UDBSI10140-2002","C","UD","Corno di Rosazzo","Archiviata","rifiuti da incendio","ex Archiviata"
"UDBSI10142-2001","C","UD","Osoppo","Archiviata",,"ex Archiviata"
"UD/BSI/102","I","UD","Udine","Archiviata","carburanti","ex Archiviata"
"UDBSI10291-2001","C","UD","Fiumicello Villa Vicentina","Archiviata","olio isolante","ex Archiviata"
"UD/BSI/103","I","UD","Campoformido","Archiviata",,"Analisi di rischio presentata"
"UDBSI10304-2002","C","UD","San Giorgio di Nogaro","Archiviata",,"ex Archiviata"
"UDBSI10313-2007","I","UD","Pontebba","Archiviata","ammoniaca liquida",
"UD/BSI/104","I","UD","Tarvisio","Archiviata","acque: Idrocarburi e metalli","Certificazione provinciale di avvenuta bonifica"
"UD/BSI/105","I","UD","Enemonzo","Archiviata","gasolio","ex Archiviata"
"UD/BSI/106","I","UD","Udine","Archiviata","Idrocarburi","ex Archiviata"
"UD/BSI/107","C","UD","Gemona del Friuli","Archiviata","nessuno","ex Archiviata"
"UD/BSI/108","I","UD","Codroipo","Archiviata","olio contenuto all'interno di un trasformatore.","ex Notifica iniziale"
"UD/BSI/109","I","UD","San Giorgio di Nogaro","Archiviata",,"Analisi di rischio approvata"
"UDBSI10900-2018","I","UD","San Giorgio di Nogaro","Archiviata",,"Autocertificazione"
"UDBSI10929-2020","I","UD","Remanzacco","Archiviata",,"Autocertificazione"
"UD/BSI/11","I","UD","Latisana","Archiviata","acque: idrocarburi totali, benzene","Piano di monitoraggio approvato"
"UD/BSI/110","I","UD","San Giorgio di Nogaro","Archiviata",,"ex Piano Caratterizzazione eseguita"
"UD/BSI/111","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,"Analisi di rischio presentata"
"UD/BSI/112","N","UD","San Giorgio di Nogaro","Archiviata",,"ex Piano Caratterizzazione eseguita"
"UD/BSI/113","I","UD","Terzo d'Aquileia","Archiviata",,"Piano Caratterizzazione approvato"
"UD/BSI/113","I","UD","Aquileia","Archiviata",,"Piano Caratterizzazione approvato"
"UD/BSI/114","I","UD","Cervignano del Friuli","Archiviata",,"Analisi di rischio approvata"
"UD/BSI/115","I","UD","San Giorgio di Nogaro","Archiviata",,"Analisi di rischio presentata"
"UDBSI11533-2013","I","UD","Mortegliano","Archiviata",,"ex Archiviata"
"UD/BSI/116","I","UD","San Giorgio di Nogaro","Archiviata",,"Piano di monitoraggio approvato"
"UD/BSI/117","I","UD","Codroipo","Archiviata","Idrocarburi - sversamento gasolio da autocisterna a seguito ribaltamento","Certificazione provinciale di avvenuta bonifica"
"UD/BSI/118","I","UD","Precenicco","Istruttoria in atto","Suolo: Pb","Piano Caratterizzazione approvato"
"UDBSI11802-2007","I","UD","Chiusaforte","Archiviata","cloruro ferrico.",
"UD/BSI/119","I","UD","Tavagnacco","Archiviata","Idrocarburi","Analisi di rischio approvata"
"UDBSI1198-2002","I","UD","Osoppo","Archiviata","gasolio",
"UD/BSI/12","C","UD","San Vito al Torre","Archiviata","inquinante descrizione prova GAIA","ex Archiviata"
