"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3021","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA","832.14","1350","1700","1350","1692","1692","0"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3021","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA","832.14","1350","1700","1350","1692","1692","0"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3062","RISORSE DA TERRENI","6822.62","14139","21516.36","14139","14005.96","6919.6","7086.36"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3062","RISORSE DA TERRENI","6822.62","14139","21516.36","14139","14005.96","6919.6","7086.36"
"2014","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0","25822","10000","25822","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0","25822","10000","25822","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2070","RISORSE DESTINATE ALLA GESTIONE DEL TERRITORIO E DELL'AMBIENTE","0","419","0","419","419.6","419.6","0"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2070","RISORSE DESTINATE ALLA GESTIONE DEL TERRITORIO E DELL'AMBIENTE","0","419","0","419","419.6","419.6","0"
"2014","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"154472.07","230000","227000","230000","143290.63","143270.63","20"
"2014","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"154472.07","230000","227000","230000","143290.63","143270.63","20"
"2014","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1002","IMPOSTA COMUNALE IMMOBILIARE I.C.I.","0","0","0","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1002","IMPOSTA COMUNALE IMMOBILIARE I.C.I.","0","0","0","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2055","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA E DI ATTIVTA' CULTURALI","5000","0","8000","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2055","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA E DI ATTIVTA' CULTURALI","5000","0","8000","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE GESTIONE E CONTROLLO","15332.42","23416","22080","23416","21427.53","21154.66","272.87"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE GESTIONE E CONTROLLO","15332.42","23416","22080","23416","21427.53","21154.66","272.87"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3008","RISORSE DESTINATE A FUNZIONI DI POLIZIA LOCALE","4464.5","16521","4500","16521","7720.85","7720.85","0"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3008","RISORSE DESTINATE A FUNZIONI DI POLIZIA LOCALE","4464.5","16521","4500","16521","7720.85","7720.85","0"
"2014","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5012","ASSUNZIONE MUTUI PER OPERE PUBBLICHE","0","1005000","0","1005000","605000","0","605000"
"2014","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5012","ASSUNZIONE MUTUI PER OPERE PUBBLICHE","0","1005000","0","1005000","605000","0","605000"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2002","CONTRIBUTI CORRENTI DALLO STATO","64434.74","71059.53","71060","39572.53","39702.1","38271.27","1430.83"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2002","CONTRIBUTI CORRENTI DALLO STATO","64434.74","71059.53","71060","39572.53","39702.1","38271.27","1430.83"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3135","RISORSE DESTINATE A FUNZIONI DEL SETTORE SOCIALE","87588.93","89200","77873","89200","88930.09","65858.38","23071.71"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3135","RISORSE DESTINATE A FUNZIONI DEL SETTORE SOCIALE","87588.93","89200","77873","89200","88930.09","65858.38","23071.71"
"2014","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4036","CONTRIBUTI PROVINCIALI PER OPERE PUBBLICHE ED INVESTIMENTI","4500","14000","16922","7000","7000","0","7000"
"2014","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4036","CONTRIBUTI PROVINCIALI PER OPERE PUBBLICHE ED INVESTIMENTI","4500","14000","16922","7000","7000","0","7000"
"2014","030114","Comune di Talmassons","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","7489.35","2030388.96","7489.35","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","7489.35","2030388.96","7489.35","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4027","CONTRIBUTI REGIONALI PER OPERE PUBBLICHE","0","0","0","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4027","CONTRIBUTI REGIONALI PER OPERE PUBBLICHE","0","0","0","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1025","IMPOSTE E TASSE RELATIVE AL SERVIZIO DI RACCOLTA TRASPORTO SMALTIMENTO RIFIUTI","455364.14","369521.5","369416","369521.5","370256.63","204342.46","165914.17"
"2014","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1025","IMPOSTE E TASSE RELATIVE AL SERVIZIO DI RACCOLTA TRASPORTO SMALTIMENTO RIFIUTI","455364.14","369521.5","369416","369521.5","370256.63","204342.46","165914.17"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2056","RISORSE AL FINANZIAMENTO DELLO SVILUPPO ECONOMICO","0","2000","2000","2000","2000","2000","0"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2056","RISORSE AL FINANZIAMENTO DELLO SVILUPPO ECONOMICO","0","2000","2000","2000","2000","2000","0"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3010","DESTINATA A FUNZIONI RELATIVE ALL'ISTRUZIONE PUBBLICA","34790.83","44595","44000","44595","44023.59","23957.34","20066.25"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3010","DESTINATA A FUNZIONI RELATIVE ALL'ISTRUZIONE PUBBLICA","34790.83","44595","44000","44595","44023.59","23957.34","20066.25"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2075","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA E LA CULTURA","1000","0","0","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2075","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA E LA CULTURA","1000","0","0","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5001","ANTICIPAZIONI DI TESORERIA","0","258228","300000","258228","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5001","ANTICIPAZIONI DI TESORERIA","0","258228","300000","258228","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3080","UTILI NETTI DA DIVIDENDI","23350.71","10075","18863","10075","10074.47","10059.25","15.22"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3080","UTILI NETTI DA DIVIDENDI","23350.71","10075","18863","10075","10074.47","10059.25","15.22"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3082","INTERESSI ATTIVI SU DEPOSITI BANCARI E POSTALI","3014.37","3200","1400","3200","3374.8","2462.91","911.89"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3082","INTERESSI ATTIVI SU DEPOSITI BANCARI E POSTALI","3014.37","3200","1400","3200","3374.8","2462.91","911.89"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2069","RISORSE TRASFERITE IN DELEGA E DESTINATE A FUNZIONI NEL CAMPO SOCIALE","32566.18","41371","41371","41371","31859.25","31859.25","0"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2069","RISORSE TRASFERITE IN DELEGA E DESTINATE A FUNZIONI NEL CAMPO SOCIALE","32566.18","41371","41371","41371","31859.25","31859.25","0"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3125","RISORSE DESTINATE A FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIE","4822.18","833","220","833","832.26","401.11","431.15"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3125","RISORSE DESTINATE A FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIE","4822.18","833","220","833","832.26","401.11","431.15"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3074","FITTI REALI DI IMMOBILI DI PROPRIETA' COMUNALE  AD USO COMMERCIALE","37129.45","39306","45266","39306","39369.85","33856.45","5513.4"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3074","FITTI REALI DI IMMOBILI DI PROPRIETA' COMUNALE  AD USO COMMERCIALE","37129.45","39306","45266","39306","39369.85","33856.45","5513.4"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3020","RISORSE DA CENTRI SPORTIVI","2654.4","4000","3500","4000","3221.3","2027.29","1194.01"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3020","RISORSE DA CENTRI SPORTIVI","2654.4","4000","3500","4000","3221.3","2027.29","1194.01"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3071","RISORSE DA SERVIZI PUBBLICI LOCALI A RILEVANZA ECONOMICA (CAFC - AMGA)","62001.12","61900","77696.38","61900","62130.75","30500","31630.75"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3071","RISORSE DA SERVIZI PUBBLICI LOCALI A RILEVANZA ECONOMICA (CAFC - AMGA)","62001.12","61900","77696.38","61900","62130.75","30500","31630.75"
"2014","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4029","ALTRI CONTRIBUTI REGIONALI","20000","0","0","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4029","ALTRI CONTRIBUTI REGIONALI","20000","0","0","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2076","RISORSE DESTINATE A FUNZIONI NEL CAMPO SOCIALE","8841.54","8844","3276","2948","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2076","RISORSE DESTINATE A FUNZIONI NEL CAMPO SOCIALE","8841.54","8844","3276","2948","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"62390.17","91810","70000","91810","61676.28","61676.28","0"
"2014","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"62390.17","91810","70000","91810","61676.28","61676.28","0"
"2014","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5011","MUTUI PER INVESTIMENTI DIVERSI OPERE PUBBLICHE","0","258228","300000","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5011","MUTUI PER INVESTIMENTI DIVERSI OPERE PUBBLICHE","0","258228","300000","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1008","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","12920.79","50","50","50","36.86","36.86","0"
"2014","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1008","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","12920.79","50","50","50","36.86","36.86","0"
"2014","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1025","IMPOSTE E TASSE RELATIVE AL SERVIZIO DI RACCOLTA TRASPORTO SMALTIMENTO RIFIUTI","0","16450","0","16450","16590.37","7562.68","9027.69"
"2014","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1025","IMPOSTE E TASSE RELATIVE AL SERVIZIO DI RACCOLTA TRASPORTO SMALTIMENTO RIFIUTI","0","16450","0","16450","16590.37","7562.68","9027.69"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3019","RISORSE DA IMPIANTI BENI MOBILI ATTREZZATURE","12.2","150","100","150","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3019","RISORSE DA IMPIANTI BENI MOBILI ATTREZZATURE","12.2","150","100","150","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3122","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE DI GESTIONE E CONTROLLO","85156.79","77425","117989.7","76075","72130.86","10958.46","61172.4"
"2014","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3122","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE DI GESTIONE E CONTROLLO","85156.79","77425","117989.7","76075","72130.86","10958.46","61172.4"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2031","RISORSE DESTINATE A FUNZIONI NEL SETTORE DELLA GESTIONE DEL TERRITORIO E DELL'AM","4383.92","43666","500","43666","43657.35","43657.35","0"
"2014","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2031","RISORSE DESTINATE A FUNZIONI NEL SETTORE DELLA GESTIONE DEL TERRITORIO E DELL'AM","4383.92","43666","500","43666","43657.35","43657.35","0"
"2014","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1001","IMPOSTA MUNICIPALE PROPRIA - IMP","535187","704900","824098","704900","708628.92","729911.22",
"2014","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1001","IMPOSTA MUNICIPALE PROPRIA - IMP","535187","704900","824098","704900","708628.92","729911.22",
"2014","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4010","ALIENAZIONE DI TERRENI ED AREE","7063","0","0","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4010","ALIENAZIONE DI TERRENI ED AREE","7063","0","0","0","0","0","0"
"2014","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4051","TRASFERIMENTO DI CAPITALE DA ALTRI SOGGETTI","0","7000","7000","0","0","0","0"
