"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","SERVIZIO IDRICO INTEGRATO - RISORSE (RILEVANTE AI FINI IVA)","248159.05","212318.00","212319.00","212319.00","212318.26","124583.44","87734.82"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0720","STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI- RISORSE","113899.91","100841.76","101250.00","97745.00","91569.60","84598.11","6971.49"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0730","ASSISTENZA, BENEFICIENZA PUBBLICA E SERVIZI  DIVERSI ALLA PERSONA - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","46163.24","42345.16","54300.00","42580.46","40726.76","40726.76","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0740","SERVIZIO NECROSCOPICO E CIMITERIALE - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","2437.45","2400.00","2530.00","2530.00","2680.18","2680.18","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0800","ALTRI PROVENTI DEI SERVIZI PUBBLICI - RISORSE (RILEVANTE AI FINI IVA)","0.00","31460.00","31460.00","33686.94","33686.94","33686.94","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DI FABBRICATI - RISORSE 8PARZIALMENTE RILEVANTE AI FINI IVA)","29155.56","29852.70","27480.00","27615.38","27601.31","19172.73","8428.58"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0880","GESTIONE DI BENI DIVERSI - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","9496.40","34403.97","31198.00","18382.14","19033.59","17779.03","1254.56"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI - RISORSE","38935.68","10000.00","2500.00","2800.00","3492.27","2670.72","821.55"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0930","DIVIDENDI DI SOCIETA' - RISORSE","168.60","0.00","0.00","80.00","80.00","80.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0940","PROVENTI DIVERSI - RISORSE","88767.41","70000.00","74278.00","87874.64","68935.65","68799.65","136.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI E DIRITTI REALI SU BENI - RISORSE","3121.17","2452.00","3106.18","3421.16","3421.16","3258.73","162.43"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONI DI BENI DEMANIALI - RISORSE","21678.75","15000.00","12000.00","12000.00","19570.75","14229.75","5341.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","1000","TRASFERIMENTO STRAORDINARIO DI CAPITALE DELLO STATO- RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE- RISORSE","0.00","1340624.91","468000.00","468000.00","468000.00","16610.97","451389.03"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","TRASFERIMENTI DI CAPITALE DA ALTRI ENTI PUBBLICI - RISORSE","0.00","5019.53","0.00","5448.96","5448.96","0.00","5448.96"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DALLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE- RISORSE","27931.96","16000.00","24000.00","20000.00","46780.83","46780.83","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1055","CONCESSIONE DI BENI DEMANIALI-RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","TRASFERIMENTI DI CAPITALE STRAORDINARI DA ALTRI SOGGETTI-  RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1065","RECUPERO ONERI PROGETTAZIONE - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1080","RISCOSSIONE DI CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1090","ANTICIPAZIONI DI TESORERIA - RISORSE","0.00","1509932.00","1500000.00","1500000.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1110","MUTUI PASSIVI CON LA CASSA DEPOSITI E PRESTITI - RISORSE","445000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1130","MUTUI PASSIVI CON ISTITUTI DI PREVIDENZA I.N.P.D.A.P.- RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1140","MUTUI PASSIVI CON LA CASSA DEPOSITI E PRESTITI - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1140","MUTUI PASSIVI CON L'ISTITUTO PER IL CREDITO SPORTIVO - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"139825.31","408000.00","408000.00","408000.00","136390.95","136390.95","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"307781.93","610000.00","610000.00","610000.00","264558.32","264558.32","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"24326.76","61000.00","61000.00","61000.00","18871.25","18871.25","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"7237.50","50000.00","50000.00","50000.00","5415.20","5415.20","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"48557.77","300000.00","300000.00","300000.00","30071.12","24821.27","5249.85"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","5000.00","3000.00","3000.00","3000.00","2877.35","122.65"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0880","GESTIONE DI BENI DIVERSI - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","38459.58","18382.14","260890","264336.5","258091.01","153060.29","105030.72"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0880","GESTIONE DI BENI DIVERSI - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","38459.58","18382.14","260890","264336.5","258091.01","153060.29","105030.72"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0580","PESA PUBBLICA - RISORSE (RILEVANTE AI FINI IVA)","1172.73","1100","1200","1000","910.63","910.63","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0580","PESA PUBBLICA - RISORSE (RILEVANTE AI FINI IVA)","1172.73","1100","1200","1000","910.63","910.63","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0085","I.M.U. IMPOSTA MUNICIPALE UNICA - RISORSE","1510000","1076759","1028000","1007000","925388.89","888638.43","36750.46"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0085","I.M.U. IMPOSTA MUNICIPALE UNICA - RISORSE","1510000","1076759","1028000","1007000","925388.89","888638.43","36750.46"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","SERVIZIO IDRICO INTEGRATO - RISORSE (RILEVANTE AI FINI IVA)","230742.57","212319","0","0","0","0","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","SERVIZIO IDRICO INTEGRATO - RISORSE (RILEVANTE AI FINI IVA)","230742.57","212319","0","0","0","0","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0119","ALTRE TASSE - RISORSE","0","0","0","0","0","0","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0119","ALTRE TASSE - RISORSE","0","0","0","0","0","0","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","ALTRI CONTRIBUTI E TRASFERIMENTI CORRENTI  DALLA REGIONE - RISORSE","270787.56","255973","251973","251973","101070.95","90430.95","10640"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","ALTRI CONTRIBUTI E TRASFERIMENTI CORRENTI  DALLA REGIONE - RISORSE","270787.56","255973","251973","251973","101070.95","90430.95","10640"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0110","TASSA PER L'OCCUPAZIONE DI SPAZI E AREE PUBBLICHE - RISORSE","19398.44","22000.96","21700","21700","20993.29","20209.29","784"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0110","TASSA PER L'OCCUPAZIONE DI SPAZI E AREE PUBBLICHE - RISORSE","19398.44","22000.96","21700","21700","20993.29","20209.29","784"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0510","POLIZIA MUNICIPALE, RISORSA FINALIZZATA CODICE DELLA STRADA- RISORSE","46071.01","35443.47","48800","51433.65","49950.69","25411.93","24538.76"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0510","POLIZIA MUNICIPALE, RISORSA FINALIZZATA CODICE DELLA STRADA- RISORSE","46071.01","35443.47","48800","51433.65","49950.69","25411.93","24538.76"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE- RISORSE","1340624.91","468000","0","0","0","0","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE- RISORSE","1340624.91","468000","0","0","0","0","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0101","IMPOSTA COMUNALE SUGLI IMMOBILI- RISORSA","92960","274663","188000","110000","133230.89","67565.89","65665"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0101","IMPOSTA COMUNALE SUGLI IMMOBILI- RISORSA","92960","274663","188000","110000","133230.89","67565.89","65665"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0320","FUNZIONI DELEGATE PER LA PROTEZIONE CIVILE - RISORSE","0","3700","0","0","0","0","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0320","FUNZIONI DELEGATE PER LA PROTEZIONE CIVILE - RISORSE","0","3700","0","0","0","0","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1140","MUTUI PASSIVI CON L'ISTITUTO PER IL CREDITO SPORTIVO - RISORSE","0","0","0","0","0","0","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1140","MUTUI PASSIVI CON L'ISTITUTO PER IL CREDITO SPORTIVO - RISORSE","0","0","0","0","0","0","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0590","STADIO COMUNALE,PALAZZO DELLO SPORT ED ALTRI IMPIANTI - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","10614.97","12500","13260","12460","12966.93","9606.63","3360.3"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0590","STADIO COMUNALE,PALAZZO DELLO SPORT ED ALTRI IMPIANTI - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","10614.97","12500","13260","12460","12966.93","9606.63","3360.3"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI - RISORSE","13056.23","2800","3300","6000","6853.07","4805.47","2047.6"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI - RISORSE","13056.23","2800","3300","6000","6853.07","4805.47","2047.6"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DI FABBRICATI - RISORSE 8PARZIALMENTE RILEVANTE AI FINI IVA)","30555.63","27615.38","26174","26074","26320.1","10727.22","15592.88"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DI FABBRICATI - RISORSE 8PARZIALMENTE RILEVANTE AI FINI IVA)","30555.63","27615.38","26174","26074","26320.1","10727.22","15592.88"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DALLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE- RISORSE","14274.3","20000","20000","34081.66","26742","26742","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DALLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE- RISORSE","14274.3","20000","20000","34081.66","26742","26742","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"16637.35","61000","61000","61000","22257.74","22257.74","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"16637.35","61000","61000","61000","22257.74","22257.74","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI E DIRITTI REALI SU BENI - RISORSE","9294.36","3421.16","4586.25","4586.25","4586.25","4586.25","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI E DIRITTI REALI SU BENI - RISORSE","9294.36","3421.16","4586.25","4586.25","4586.25","4586.25","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"2872.79","50000","50000","50000","4830.02","4805","25.02"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"2872.79","50000","50000","50000","4830.02","4805","25.02"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","126877.78","230662.37","231662.37","0","0","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","126877.78","230662.37","231662.37","0","0","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"320191.66","610000","610000","610000","228068.21","228068.21","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"320191.66","610000","610000","610000","228068.21","228068.21","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0930","DIVIDENDI DI SOCIETA' - RISORSE","0","80","0","234.35","234.35","234.35","0"
"2014","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0930","DIVIDENDI DI SOCIETA' - RISORSE","0","80","0","234.35","234.35","234.35","0"
