"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_oraria_max","ora_media_oraria_max","media_giornaliera"
"2024-02-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"2.7","12:00","1.4"
"2024-02-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.4","14:00","1.9"
"2024-02-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.4","12:00","1"
"2024-02-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"4.3","14:00","2.7"
"2024-02-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"8","16:00","1"
"2024-02-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.3","0:00","0.2"
"2024-02-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"4.7","19:00","2.8"
"2024-02-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.1","18:00","1.3"
"2024-02-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.6","21:00","1"
"2024-02-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","17:00","0.8"
"2024-02-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"3.5","19:00","0.9"
"2024-02-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3","2:00","2.1"
"2024-02-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.1","0:00","1.5"
"2024-02-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.7","14:00","2.1"
"2024-02-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"9","14:00","1.2"
"2024-02-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.3","3:00","0.8"
"2024-02-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.4","8:00","0.7"
"2024-02-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4.3","15:00","1.2"
"2024-02-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"3.7","20:00","2.5"
"2024-02-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"2.1","20:00","1.3"
"2024-02-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.9","18:00","2.3"
"2024-02-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.9","13:00","2.6"
"2024-02-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"8","15:00","1.3"
"2024-02-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","12:00","2.1"
"2024-02-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"6.7","10:00","1.5"
"2024-02-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","17:00","1.1"
"2024-02-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.6","19:00","1"
"2024-02-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","13:00","2"
"2024-02-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"8","15:00","1.6"
"2024-02-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.1","0:00","1.1"
"2024-02-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.7","8:00","0.6"
"2024-02-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"3.8","15:00","2.4"
"2024-02-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.9","14:00","2.5"
"2024-02-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.5","15:00","0.8"
"2024-02-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4.3","9:00","0.7"
"2024-02-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.2","23:00","1.1"
"2024-02-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"5.3","11:00","1"
"2024-02-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.1","2:00","0.5"
"2024-02-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.1","0:00","1.8"
"2024-02-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"3.6","16:00","2.3"
"2024-02-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"2.4","2:00","1.5"
"2024-02-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.1","23:00","1.1"
"2024-02-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.5","1:00","2.7"
"2024-02-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4.3","9:00","1.1"
"2024-02-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0","2:00","0"
"2024-02-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"3.8","15:00","2.3"
"2024-02-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"5.1","15:00","0.5"
"2024-02-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.3","0:00","3.3"
"2024-02-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"5.1","0:00","4.2"
"2024-02-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.3","18:00","2.2"
"2024-02-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.1","21:00","1.1"
"2024-02-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.2","12:00","1.4"
"2024-02-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.5","18:00","0.3"
"2024-02-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.7","10:00","2.6"
"2024-02-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.6","7:00","4.6"
"2024-02-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.6","9:00","3.1"
"2024-02-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.6","11:00","0.3"
"2024-02-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"6.7","5:00","5.7"
"2024-02-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.2","20:00","2.1"
"2024-02-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.7","6:00","3.1"
"2024-02-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.1","18:00","1.1"
"2024-02-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0.5","0:00","0.3"
"2024-02-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.6","15:00","0.4"
"2024-02-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.5","13:00","2.8"
"2024-02-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.3","14:00","2.4"
"2024-02-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.8","18:00","3.7"
"2024-02-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0.8","11:00","0.6"
"2024-02-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.1","23:00","2"
"2024-02-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"5.6","13:00","5"
"2024-02-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.1","10:00","1.1"
"2024-02-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"2.4","19:00","1"
"2024-02-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4.8","19:00","4.1"
"2024-02-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.6","12:00","0.3"
"2024-02-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2","9:00","2"
"2024-02-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.7","6:00","2.5"
"2024-02-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"2.9","21:00","2.1"
"2024-02-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"7.1","10:00","4.5"
"2024-02-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.1","0:00","1.1"
"2024-02-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"6.9","13:00","1.4"
"2024-02-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4.5","5:00","3.5"
"2024-02-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.8","10:00","0.3"
"2024-02-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4.8","8:00","2.6"
"2024-02-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.2","20:00","1.2"
"2024-02-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.2","8:00","2"
"2024-02-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"6.7","13:00","6.2"
"2024-02-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.1","21:00","2"
"2024-02-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.2","10:00","1.1"
"2024-02-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"1.9","9:00","1.1"
"2024-02-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.7","17:00","3.1"
"2024-02-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4.3","19:00","2.6"
"2024-02-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.6","13:00","0.4"
"2024-02-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"6","19:00","5.3"
"2024-02-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.4","1:00","1.7"
"2024-02-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.6","2:00","0.4"
"2024-02-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"7.7","23:00","6.3"
"2024-02-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"5.3","15:00","1.2"
"2024-02-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","17:00","2.1"
"2024-02-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"5.2","16:00","4.3"
"2024-02-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.9","20:00","1.7"
"2024-02-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"5.1","15:00","0.8"
"2024-02-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"5","15:00","4"
"2024-02-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.5","20:00","1"
"2024-02-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.9","15:00","2.1"
"2024-02-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"6.1","8:00","2.1"
"2024-02-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.9","7:00","5.1"
"2024-02-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.6","6:00","0.4"
"2024-02-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"13.3","14:00","2.3"
"2024-02-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.2","17:00","2.2"
"2024-02-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"5.5","14:00","3.9"
"2024-02-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"7.2","19:00","5.7"
"2024-02-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.7","10:00","2.2"
"2024-02-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"0.7","21:00","0.7"
"2024-02-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","1:00","1"
"2024-02-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.7","11:00","0.3"
"2024-02-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.4","18:00","1.6"
"2024-02-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.6","15:00","4.5"
"2024-02-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"4.3","17:00","3.2"
"2024-02-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.8","12:00","0.3"
"2024-02-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"19.2","12:00","1.2"
"2024-02-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"0.8","11:00","0.7"
"2024-02-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4.8","10:00","2.7"
"2024-02-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","1:00","1"
"2024-02-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.8","10:00","3.1"
"2024-02-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","1:00","1.9"
"2024-02-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.8","15:00","2.7"
"2024-02-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"7.2","11:00","0.9"
"2024-02-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"0.7","20:00","0.7"
"2024-02-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.8","10:00","0.3"
"2024-02-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"6.4","8:00","3"
"2024-02-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.3","18:00","2.8"
"2024-02-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.7","14:00","0.3"
"2024-02-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"8","9:00","3.3"
"2024-02-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.9","12:00","2.9"
"2024-02-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","19:00","1.9"
"2024-02-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"3.2","14:00","0.7"
"2024-02-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","1:00","1"
"2024-02-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"0.8","16:00","0.7"
"2024-01-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"76.4","11:00","6"
"2024-01-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.1","16:00","1.2"
"2024-01-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"5.9","9:00","2.1"
"2024-01-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","22:00","1"
"2024-01-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.8","11:00","0.3"
"2024-01-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"2.9","20:00","1.2"
"2024-01-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.9","16:00","1.8"
"2024-01-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"0.7","10:00","0.7"
"2024-01-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.9","20:00","0.5"
"2024-01-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","0:00","1"
"2024-01-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"7.5","14:00","2.1"
"2024-01-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.6","22:00","0.9"
"2024-01-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"0.8","11:00","0.7"
"2024-01-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"3.5","12:00","0.7"
"2024-01-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.8","10:00","0.4"
"2024-01-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"0.8","10:00","0.7"
"2024-01-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.6","16:00","0.8"
"2024-01-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.2","19:00","1"
"2024-01-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.8","10:00","0.3"
"2024-01-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"5.6","12:00","0.6"
"2024-01-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4","20:00","1.3"
"2024-01-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.5","12:00","2.8"
"2024-01-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.8","10:00","0.4"
"2024-01-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.3","19:00","3.2"
