"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0490","SERVIZI CIMITERIALI - RISORSA","6439.80","4000.00","3000.00","3000.00","6389.50","3944.50","2445.00"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0500","POLIZIA MUNICIPALE - RISORSE GENERALI RISORSA","2013.71","2100.00","2150.00","2150.00","1818.34","1152.90","665.44"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0550","ASSISTENZA SCOLASTICA, TRASPOTO, REFE- ZIONE E ALTRI SERVIZI - RISORSA","44418.82","42000.00","42000.00","39000.00","36853.47","36449.95","403.52"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","SERVIZIO IDRICO - RISORSA","245.02","0.00","0.00","0.00","126.11","126.11","0.00"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DEI FABBRICATI - RISORSA","74898.53","79600.00","80200.00","80200.00","82942.12","53167.00","29775.12"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0870","GESTIONE DEI TERRENI - RISORSA","150232.40","110730.00","155230.00","156730.00","161708.12","69275.41","92432.71"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0880","GESTIONE BENI DIVERSI - RISORSA","19628.04","19610.00","25050.00","25050.00","25175.07","25148.18","26.89"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI - RISORSA","26863.05","26500.00","20500.00","27500.00","28283.79","16337.91","11945.88"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0895","RIMBORSI DALLO STATO E DA ALTRI ENTI PUBBLICI - RISORSA","24904.85","3000.00","3000.00","3000.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0900","PROVENTI DA IMPRESE E DA SOGGETTI PRIVATI - RISORSA","107338.09","106404.00","107547.00","110547.00","109385.64","16223.11","93162.53"
"2013","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0950","ALIENAZIONE BENI MOBILI E DIRITTI REALI SU BENI MOBILI - RISORSA","1200.00","0.00","0.00","0.00","10.00","10.00","0.00"
"2013","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI IMMOBILI E DIRITTI REALI SU BENI IMMOBILI - RISORSA","6693.75","60000.00","85800.00","85800.00","750.00","750.00","0.00"
"2013","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONE DI BENI DEMANALI - RISORSA","25850.00","20000.00","10000.00","10000.00","4450.00","4450.00","0.00"
"2013","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0980","ALIENAZIONE DI BENI PATRIMONIALI DIVERSI RISORSA","13537.22","15000.00","15000.00","15000.00","11000.88","5726.14","5274.74"
"2013","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE - RISORSA","240279.50","1254372.00","696660.00","846660.00","696658.20","131735.00","564923.20"
"2013","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1030","TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA PROVINCIA - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1035","TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA COMUNITA' MONTANA - RISORSA","81000.00","60000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI - RISORSA","34060.00","39200.00","41000.00","41500.00","41360.00","0.00","41360.00"
"2013","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE - RISORSA","8176.21","15000.00","15000.00","27000.00","26989.59","26989.59","0.00"
"2013","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1055","TRASFERIMENTI DI CAPITALE DA SOCIETA' PRIVATE - RISORSA","0.00","11400.00","0.00","73300.00","73273.61","0.00","73273.61"
"2013","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1070","PRELEVAMENTO SOMME DA DEPOSITI BANCARI VINCOLATI - RISORSA","8176.21","15000.00","2015000.00","2027000.00","26989.59","0.00","26989.59"
"2013","030073","Comune di Paularo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1090","ANTICIPAZIONI DI TESORERIA - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1110","MUTUI PASSIVI DALLA CASSA DEPOSITI E PRESTITI - RISORSA","1025000.00","1119000.00","812100.00","812100.00","299561.99","29561.99","270000.00"
"2013","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"59334.43","80000.00","80000.00","80000.00","59379.79","59379.79","0.00"
"2013","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"150447.93","200000.00","200000.00","200000.00","183250.56","183250.56","0.00"
"2013","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"4338.34","8000.00","8000.00","8000.00","5559.01","5559.01","0.00"
"2013","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0.00","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"2689.88","15000.00","35000.00","41500.00","37225.00","30461.66","6763.34"
"2013","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","5000.00","5000.00","5000.00","5000.00","0.00","5000.00"
"2013","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2014","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI","0","320000","0","0","516.78","414.08","102.7"
"2014","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI","0","320000","0","0","516.78","414.08","102.7"
"2014","030073","Comune di Paularo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1110","MUTUI PASSIVI DALLA CASSA DEPOSITI E PRESTITI - RISORSA","418807.05","812100","0","0","0","0","0"
"2014","030073","Comune di Paularo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1110","MUTUI PASSIVI DALLA CASSA DEPOSITI E PRESTITI - RISORSA","418807.05","812100","0","0","0","0","0"
"2014","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","CONTRIBUTI E TRASFERIMENTI CORRENTI DA COMUNI - RISORSA","98251.74","94700","79900","75100","73819.67","48549.43","25270.24"
"2014","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","CONTRIBUTI E TRASFERIMENTI CORRENTI DA COMUNI - RISORSA","98251.74","94700","79900","75100","73819.67","48549.43","25270.24"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0870","GESTIONE DEI TERRENI - RISORSA","121215.37","156730","160700","156700","145924.12","32331.09","113593.03"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0870","GESTIONE DEI TERRENI - RISORSA","121215.37","156730","160700","156700","145924.12","32331.09","113593.03"
"2014","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE - RISORSA","1254203.68","846660","150000","250100","250100","0","250100"
"2014","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE - RISORSA","1254203.68","846660","150000","250100","250100","0","250100"
"2014","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","IMPOSTA COMUNALE SUGLI IMMOBILI - RISORSA","129584.99","78000","55000","55000","67061.97","57039.97","10022"
"2014","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","IMPOSTA COMUNALE SUGLI IMMOBILI - RISORSA","129584.99","78000","55000","55000","67061.97","57039.97","10022"
"2014","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0100","ALTRE TASSE - RISORSA","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0100","ALTRE TASSE - RISORSA","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI - RISORSA","28841.12","27500","41300","41300","44180.72","34357.93","9822.79"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI - RISORSA","28841.12","27500","41300","41300","44180.72","34357.93","9822.79"
"2014","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE - RISORSA","4368.8","4370","4370","4370","4368.8","3276.6","1092.2"
"2014","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE - RISORSA","4368.8","4370","4370","4370","4368.8","3276.6","1092.2"
"2014","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0090","TASSA SUI RIFIUTI","0","0","270000","270000","269938.51","248129.15","21809.36"
"2014","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0090","TASSA SUI RIFIUTI","0","0","270000","270000","269938.51","248129.15","21809.36"
"2014","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0240","CONTRIBUTI REGIONALI PER FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO - RISORSA","28064.46","27500","0","0","0","0","0"
"2014","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0240","CONTRIBUTI REGIONALI PER FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO - RISORSA","28064.46","27500","0","0","0","0","0"
"2014","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","IMPOSTA COMUNALE PER L'ESERCIZIO DI IM- PRESE E DI ARTI E PROFESSIONI - RISORSA","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","IMPOSTA COMUNALE PER L'ESERCIZIO DI IM- PRESE E DI ARTI E PROFESSIONI - RISORSA","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO - RISORSA","2041.52","2000","2000","2000","2154.58","2015.26","139.32"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO - RISORSA","2041.52","2000","2000","2000","2154.58","2015.26","139.32"
"2014","030073","Comune di Paularo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","382270","266429","392429","0","0","0"
"2014","030073","Comune di Paularo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","382270","266429","392429","0","0","0"
"2014","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1055","TRASFERIMENTI DI CAPITALE DA SOCIETA' PRIVATE - RISORSA","11378.84","73300","100000","100000","0","0","0"
"2014","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1055","TRASFERIMENTI DI CAPITALE DA SOCIETA' PRIVATE - RISORSA","11378.84","73300","100000","100000","0","0","0"
"2014","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI - RISORSA","39169","41500","40500","40500","40360","0","40360"
"2014","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI - RISORSA","39169","41500","40500","40500","40360","0","40360"
"2014","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0220","CONTRIBUTI REGIONALI PER FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE - RISORSA","0","13200","19200","19200","20550.99","12550.99","8000"
"2014","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0220","CONTRIBUTI REGIONALI PER FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE - RISORSA","0","13200","19200","19200","20550.99","12550.99","8000"
"2014","030073","Comune di Paularo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1090","ANTICIPAZIONI DI TESORERIA - RISORSA","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1090","ANTICIPAZIONI DI TESORERIA - RISORSA","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"2982.55","8000","10000","10000","8217.76","8217.76","0"
"2014","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"2982.55","8000","10000","10000","8217.76","8217.76","0"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0490","SERVIZI CIMITERIALI - RISORSA","3382.5","3000","3000","3000","4638.5","3360","1278.5"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0490","SERVIZI CIMITERIALI - RISORSA","3382.5","3000","3000","3000","4638.5","3360","1278.5"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0500","POLIZIA MUNICIPALE - RISORSE GENERALI RISORSA","2260.12","2150","1850","1850","2440.36","2377.08","63.28"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0500","POLIZIA MUNICIPALE - RISORSE GENERALI RISORSA","2260.12","2150","1850","1850","2440.36","2377.08","63.28"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DEI FABBRICATI - RISORSA","81903.74","80200","86600","86600","85874.68","72185.23","13689.45"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DEI FABBRICATI - RISORSA","81903.74","80200","86600","86600","85874.68","72185.23","13689.45"
"2014","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"64201.17","80000","80000","80000","55614.98","55614.98","0"
"2014","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"64201.17","80000","80000","80000","55614.98","55614.98","0"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0895","RIMBORSI DALLO STATO E DA ALTRI ENTI PUBBLICI - RISORSA","853.08","3000","3000","3000","8","8","0"
"2014","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0895","RIMBORSI DALLO STATO E DA ALTRI ENTI PUBBLICI - RISORSA","853.08","3000","3000","3000","8","8","0"
"2014","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"200","5000","5000","5000","200","200","0"
"2014","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"200","5000","5000","5000","200","200","0"
