"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","44194.84","45000.00","41350.00","41350.00","35058.42","23352.13","11706.29"
"2013","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2105","RISORSA 2105 - CONTRIBUTI REGIONE FINANZIAMENTO BILANCIO","1959189.57","1712000.00","1627641.00","1522101.70","1522101.70","1522101.70","0.00"
"2013","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2110","RISORSA 2110 - FUNZIONI RELATIVE ALLA CULTURA","30000.00","30000.00","30000.00","30000.00","30000.00","6000.00","24000.00"
"2013","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2120","RISORSA 2120 - FUNZIONI NEL SETTORE SOCIALE","2309.03","23980.00","11800.00","11800.00","11590.06","8955.22","2634.84"
"2013","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2130","RISORSA 2130 - FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","1936432.29","1717125.84","1311870.66","1681030.24","1679982.04","1239521.84","440460.20"
"2013","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2200","RISORSA 2200 - CONTRIBUTI REGIONALI VARI","210553.58","121310.00","22910.00","257002.72","257002.72","58792.90","198209.82"
"2013","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","2000.00","0.00","2000.00","2000.00","1500.00","0.00","1500.00"
"2013","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2120","RISORSA 2120 - FUNZIONI NEL SETTORE SOCIALE","186745.19","265900.00","193000.00","377847.40","336018.08","320823.39","15194.69"
"2013","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 - TRASFERIMENTI DA COMUNITA' MONTANE","336370.70","266014.75","293818.70","274952.70","233301.20","83396.83","149904.37"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2360","RISORSA 2360 - UFF. ANAGRAFE, STATO CIVI LE, ELETTORALE E LEVA","38501.88","39000.00","38700.00","38700.00","29524.84","29318.32","206.52"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2370","RISORSA 2370 - POLIZIA COMUNALE RISORSE GENERALI","33707.93","36000.00","31000.00","31000.00","17804.60","17441.61","362.99"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","56661.82","57000.00","46000.00","48000.00","44812.57","34760.16","10052.41"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","14825.00","15000.00","13000.00","13000.00","11945.00","11375.00","570.00"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","12843.69","13000.00","10800.00","10800.00","11929.80","10549.40","1380.40"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3260","RISORSA 3260 - ASSISTENZA SCOLASTICA REFEZIONE","85121.45","86000.00","89100.00","89100.00","91815.00","67930.53","23884.47"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3270","RISORSA 3270 - SERVIZI CULTURALI DIV. E USO SALE CENTRO CULTURALE","4109.00","74000.00","36700.00","46700.00","47063.81","45825.81","1238.00"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","39175.57","38000.00","45000.00","45000.00","39668.95","35612.95","4056.00"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3310","RISORSA 3310 - FIERE, MERCATI E SERVIZI CONNESSI","198003.00","198000.00","200085.60","200085.60","200085.60","78054.00","122031.60"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","47979.10","36836.00","52500.00","40468.00","35598.38","28686.85","6911.53"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4000","RISORSA 4000 - PROVENTI VARI","17202.00","18000.00","16500.00","24000.00","24984.85","22802.55","2182.30"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4040","RISORSA 4040 - GESTIONE DEI FABBRICATI","201087.67","193257.00","207963.00","216105.70","162409.89","141739.31","20670.58"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4045","RISORSA 4045 - PROVENTI DA TAGLI ORDINARI DI BOSCHI","40271.16","4000.00","10000.00","10000.00","2793.04","2630.79","162.25"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","51096.83","417000.00","479583.00","479583.00","477704.38","193037.72","284666.66"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","72915.82","55000.00","23000.00","17000.00","15208.62","11542.49","3666.13"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","RISORSA 4410 - UTILI NETTI DI AZIENDE SPECIALI E DA PARTECIPAZIONI SOCIETARIE","16419.99","16400.00","16500.00","16500.00","16601.59","16601.59","0.00"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3310","RISORSA 3310 - FIERE, MERCATI E SERVIZI CONNESSI","14640.00","30000.00","43000.00","43000.00","34564.48","13450.80","21113.68"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3460","RISORSA 3460 - SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","19000.00","18767.27","0.00","18767.27"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4000","RISORSA 4000 - PROVENTI VARI","33517.25","31900.00","31900.00","31900.00","34767.08","12057.08","22710.00"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4040","RISORSA 4040 - GESTIONE DEI FABBRICATI","45368.82","50000.00","35000.00","40000.00","38425.75","31894.90","6530.85"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","88306.62","106618.00","115600.00","84295.11","75679.95","50351.96","25327.99"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4450","RISORSA 4450 - QUOTA CARICO DI DIPENDENTI PER SERVIZIO DI MENSA","8283.76","10000.00","10000.00","10000.00","8899.86","8899.86","0.00"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVENTUALI","364027.42","394195.00","290274.00","290274.00","203308.74","68767.78","134540.96"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","31150.00","20000.00","0.00","0.00","4250.00","4250.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","1336591.20","1763398.35","1914445.00","897795.31","25330.25","25330.25","0.00"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5060","RISORSA 5060 - CONCESSIONE DI BENI DEMANIALI","35041.68","20000.00","0.00","30000.00","29090.00","21245.67","7844.33"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","0.00","18000.00","18000.00","18000.00","18000.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5310","RISORSA 5310 - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4915774.65","7628764.74","6598099.56","7538099.56","1000000.00","128731.63","871268.37"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 - TRASFERIMENTI DA COMUNITA' MONTANE","50000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0.00","10000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI  DA SOCIETA'PUBBLICHE","0.00","28000.00","86223.17","100657.45","100657.45","0.00","100657.45"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5420","RISORSA 5420 - TRASFERIMENTI DI CAPITALE DA PROVINCIA","87822.85","49316.56","0.00","25665.30","25665.30","17965.71","7699.59"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5400","RISORSA 5400 - TRASFERIMENTI DI CAPITALE DA IMPRESE","0.00","4475064.96","0.00","0.00","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI  DA SOCIETA'PUBBLICHE","16526.62","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5425","RISORSA 5425 - ENTRATE DA PERMESSI DI COSTRUIRE","140665.77","148600.00","160000.00","160000.00","116055.30","105570.31","10484.99"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5426","RISORSA 5426- PROVENTI DA CONDONO EDILIZIO","2789.48","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","2263310.75","2500000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5470","RISORSA 5470 - RISCOSSIONI DA DEPOSITI BANCARI PER ENTI NON SOGGETTI TESORERIA UNICA","0.00","325000.00","325000.00","325000.00","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5510","RISORSA 5510 - ANTICIPAZIONI DI TESORERI A","0.00","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","238000.00","2468230.00","1241900.44","1241900.44","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"167568.29","210000.00","210000.00","210000.00","161470.55","161470.55","0.00"
"2013","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"426041.20","550000.00","550000.00","550000.00","427581.02","427581.02","0.00"
"2013","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"23302.20","40000.00","40000.00","40000.00","25423.57","25423.57","0.00"
"2013","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"36912.06","100000.00","100000.00","100000.00","20172.20","20172.20","0.00"
"2013","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"0.00","50000.00","50000.00","50000.00","45116.69","30290.41","14826.28"
"2013","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","8000.00","8000.00","8000.00","5000.00","1930.55","3069.45"
"2013","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"45000.00","60000.00","60000.00","60000.00","8636.11","8636.11","0.00"
"2014","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","RISORSA 4410 - UTILI NETTI DI AZIENDE SPECIALI E DA PARTECIPAZIONI SOCIETARIE","16818.13","16500","16500","16500","13869.99","13869.99","0"
"2014","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","RISORSA 4410 - UTILI NETTI DI AZIENDE SPECIALI E DA PARTECIPAZIONI SOCIETARIE","16818.13","16500","16500","16500","13869.99","13869.99","0"
"2014","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","45336.91","45000","40000","40000","39076.28","37630.68","1445.6"
"2014","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","45336.91","45000","40000","40000","39076.28","37630.68","1445.6"
"2014","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - IMPOSTA COMUNALE SUGLI IMMOBILI","53300","60303.54","80000","80000","80749.11","59312","21437.11"
"2014","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - IMPOSTA COMUNALE SUGLI IMMOBILI","53300","60303.54","80000","80000","80749.11","59312","21437.11"
"2014","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3260","RISORSA 3260 - ASSISTENZA SCOLASTICA REFEZIONE","85456.6","89100","94000","94000","91055.77","74567.35","16488.42"
"2014","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3260","RISORSA 3260 - ASSISTENZA SCOLASTICA REFEZIONE","85456.6","89100","94000","94000","91055.77","74567.35","16488.42"
"2014","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","250033.98","897795.31","2071948.92","2059802.91","351429.74","351429.74","0"
"2014","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","250033.98","897795.31","2071948.92","2059802.91","351429.74","351429.74","0"
"2014","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1320","RISORSA 1320 - CONTRIBUTI CORRENTI DELLO STATO","45552.46","45552.46","45552.46","152190.11","152190.11","121525.11","30665"
"2014","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1320","RISORSA 1320 - CONTRIBUTI CORRENTI DELLO STATO","45552.46","45552.46","45552.46","152190.11","152190.11","121525.11","30665"
"2014","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3270","RISORSA 3270 - SERVIZI CULTURALI DIV. E USO SALE CENTRO CULTURALE","39594.5","46700","47000","47000","33359.2","30889.2","2470"
