"regione","provincia","anno","mese","tipo_evento","genere","classe_eta","cittadinanza","contratto","settore","conteggio"
"Fvg","Ud","2008","12","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Terziario","5"
"Fvg","Go","2008","9","Avviamento","Femmina","25-34","Italiano","Lavoro intermittente","Alberghi e ristoranti","3"
"Fvg","Ts","2008","10","Avviamento","Femmina","35-44","Italiano","Contratti a tempo determinato","Terziario","4"
"Fvg","Ts","2008","12","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Go","2008","12","Cessazione","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","14"
"Fvg","Pn","2008","12","Avviamento","Femmina","15-24","Italiano","Contratti a tempo indeterminato","Terziario","7"
"Fvg","Pn","2008","9","Avviamento","Femmina","15-24","Italiano","Lavoro intermittente","Alberghi e ristoranti","24"
"Fvg","Ud","2008","9","Avviamento","Maschio","45-54","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Go","2008","11","Avviamento","Femmina","15-24","Italiano","Lavoro intermittente","Terziario","1"
"Fvg","Ud","2008","12","Avviamento","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Terziario","2"
"Fvg","Ud","2008","12","Avviamento","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Terziario","2"
"Fvg","Ts","2008","8","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ud","2008","11","Avviamento","Femmina","25-34","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Ud","2008","12","Avviamento","Femmina","15-24","Straniero","Contratti a tempo determinato","Terziario","5"
"Fvg","Go","2008","10","Cessazione","Femmina","25-34","Straniero","Somministrazione","Manifatt+estrattive","2"
"Fvg","Ud","2008","7","Avviamento","Femmina","25-34","Italiano","Lavoro intermittente","Terziario","4"
"Fvg","Go","2008","11","Cessazione","Femmina","45-54","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","7","Avviamento","Maschio","15-24","Straniero","Contratti apprendistato/inserimento","Costruzioni","3"
"Fvg","Go","2008","7","Cessazione","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Terziario","4"
"Fvg","Ud","2008","10","Avviamento","Maschio","35-44","Italiano","Contratti a tempo indeterminato","Istruzione","7"
"Fvg","Pn","2008","8","Cessazione","Maschio","55 e oltre","Italiano","Somministrazione","Terziario","1"
"Fvg","Ud","2008","12","Avviamento","Femmina","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Go","2008","12","Cessazione","Femmina","35-44","Italiano","Contratti a tempo determinato","Manifatt+estrattive","8"
"Fvg","Go","2008","9","Avviamento","Femmina","55 e oltre","Straniero","Lavoro domestico","Terziario","4"
"Fvg","Pn","2008","8","Avviamento","Femmina","55 e oltre","Italiano","Lavoro parasubordinato","Terziario","2"
"Fvg","Ud","2008","10","Avviamento","Femmina","15-24","Straniero","Contratti apprendistato/inserimento","Alberghi e ristoranti","5"
"Fvg","Pn","2008","11","Avviamento","Femmina","15-24","Italiano","Contratti apprendistato/inserimento","Manifatt+estrattive","1"
"Fvg","Ud","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Terziario","20"
"Fvg","Ud","2008","11","Avviamento","Maschio","45-54","Straniero","Contratti a tempo determinato","Manifatt+estrattive","3"
"Fvg","Go","2008","10","Avviamento","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Terziario","12"
"Fvg","Pn","2008","9","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Manifatt+estrattive","2"
"Fvg","Pn","2008","10","Avviamento","Femmina","35-44","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Ud","2008","12","Cessazione","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Istruzione","2"
"Fvg","Ud","2008","9","Avviamento","Maschio","15-24","Italiano","Contratti a tempo indeterminato","Costruzioni","27"
"Fvg","Ts","2008","10","Cessazione","Maschio","55 e oltre","Italiano","Contratti a tempo indeterminato","Terziario","30"
"Fvg","Ts","2008","12","Avviamento","Maschio","25-34","Straniero","Lavoro parasubordinato","Alberghi e ristoranti","6"
"Fvg","Ts","2008","8","Avviamento","Femmina","15-24","Italiano","Lavoro parasubordinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","9","Avviamento","Maschio","15-24","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Ts","2008","12","Avviamento","Maschio","25-34","Straniero","Lavoro parasubordinato","Terziario","2"
"Fvg","Pn","2008","9","Avviamento","Maschio","15-24","Straniero","Contratti apprendistato/inserimento","Manifatt+estrattive","3"
"Fvg","Ud","2008","12","Avviamento","Maschio","15-24","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Go","2008","7","Avviamento","Femmina","45-54","Italiano","Lavoro parasubordinato","Alberghi e ristoranti","2"
"Fvg","Pn","2008","10","Cessazione","Femmina","15-24","Straniero","Lavoro domestico","Terziario","9"
"Fvg","Pn","2008","8","Avviamento","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Ts","2008","12","Avviamento","Maschio","55 e oltre","Straniero","Lavoro parasubordinato","Istruzione","1"
"Fvg","Ts","2008","11","Avviamento","Maschio","25-34","Italiano","Lavoro intermittente","Terziario","2"
"Fvg","Ud","2008","12","Avviamento","Maschio","25-34","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Ud","2008","7","Cessazione","Femmina","15-24","Italiano","Contratti a tempo determinato","nd","12"
"Fvg","Go","2008","11","Cessazione","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","8"
"Fvg","Ud","2008","10","Cessazione","Maschio","35-44","Italiano","Contratti a tempo determinato","Terziario","76"
"Fvg","Pn","2008","8","Cessazione","Femmina","55 e oltre","Straniero","Contratti a tempo indeterminato","Alberghi e ristoranti","1"
"Fvg","Ud","2008","12","Cessazione","Femmina","45-54","Italiano","Lavoro intermittente","Istruzione","1"
"Fvg","Ud","2008","12","Cessazione","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","65"
"Fvg","Pn","2008","9","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Terziario","12"
"Fvg","Ud","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Terziario","8"
"Fvg","Go","2008","9","Avviamento","Femmina","15-24","Italiano","Contratti a tempo determinato","Terziario","6"
"Fvg","Pn","2008","12","Cessazione","Femmina","25-34","Italiano","Contratti a tempo determinato","nd","10"
"Fvg","Ud","2008","10","Avviamento","Femmina","45-54","Italiano","Contratti apprendistato/inserimento","Istruzione","1"
"Fvg","Ud","2008","7","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","2"
"Fvg","Ud","2008","9","Cessazione","Maschio","45-54","Straniero","Contratti a tempo indeterminato","Alberghi e ristoranti","4"
"Fvg","Pn","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Terziario","3"
"Fvg","Ud","2008","12","Avviamento","Maschio","35-44","Straniero","Somministrazione","nd","1"
"Fvg","Pn","2008","7","Avviamento","Femmina","15-24","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","10","Avviamento","Femmina","35-44","Italiano","Contratti a tempo determinato","Terziario","5"
"Fvg","Ud","2008","11","Cessazione","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Agricoltura","1"
"Fvg","Pn","2008","7","Avviamento","Femmina","15-24","Straniero","Contratti apprendistato/inserimento","Manifatt+estrattive","1"
"Fvg","Ud","2008","12","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Manifatt+estrattive","4"
"Fvg","Ts","2008","12","Avviamento","Femmina","55 e oltre","Italiano","Contratti a tempo determinato","Istruzione","10"
"Fvg","Ud","2008","9","Cessazione","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Alberghi e ristoranti","6"
"Fvg","Ud","2008","12","Avviamento","Maschio","45-54","Straniero","Lavoro domestico","Terziario","2"
"Fvg","Go","2008","12","Avviamento","Maschio","55 e oltre","Straniero","Lavoro domestico","Terziario","1"
"Fvg","Ts","2008","12","Avviamento","Maschio","25-34","Straniero","Lavoro domestico","Terziario","6"
"Fvg","Ud","2008","10","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Alberghi e ristoranti","26"
"Fvg","Ts","2008","12","Avviamento","Maschio","55 e oltre","Straniero","Lavoro domestico","Terziario","2"
"Fvg","Pn","2008","12","Avviamento","Maschio","35-44","Straniero","Lavoro domestico","Terziario","3"
"Fvg","Go","2008","9","Cessazione","Maschio","45-54","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Pn","2008","12","Cessazione","Femmina","15-24","Italiano","Somministrazione","Terziario","96"
"Fvg","Ts","2008","9","Avviamento","Femmina","25-34","Italiano","Lavoro parasubordinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","12","Avviamento","Femmina","45-54","Straniero","Contratti a tempo determinato","Agricoltura","1"
"Fvg","Ud","2008","7","Avviamento","Maschio","45-54","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Ts","2008","10","Cessazione","Maschio","55 e oltre","Straniero","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Ts","2008","8","Avviamento","Maschio","25-34","Italiano","Contratti a tempo indeterminato","nd","1"
"Fvg","Ud","2008","12","Avviamento","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Terziario","2"
"Fvg","Ts","2008","7","Avviamento","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ts","2008","8","Cessazione","Maschio","35-44","Straniero","Lavoro intermittente","Alberghi e ristoranti","1"
"Fvg","Go","2008","8","Cessazione","Femmina","15-24","Italiano","Somministrazione","Terziario","5"
"Fvg","Ud","2008","8","Avviamento","Femmina","15-24","Italiano","Contratti a tempo determinato","Agricoltura","45"
"Fvg","Pn","2008","7","Avviamento","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","10","Avviamento","Femmina","15-24","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Pn","2008","8","Cessazione","Femmina","45-54","Italiano","Contratti a tempo determinato","Manifatt+estrattive","7"
"Fvg","Ts","2008","12","Cessazione","Maschio","45-54","Italiano","Contratti a tempo determinato","Terziario","118"
"Fvg","Go","2008","9","Cessazione","Maschio","35-44","Italiano","Somministrazione","nd","7"
"Fvg","Ts","2008","7","Avviamento","Femmina","25-34","Straniero","Contratti a tempo determinato","Terziario","25"
"Fvg","Ud","2008","10","Avviamento","Femmina","45-54","Italiano","Lavoro parasubordinato","Terziario","6"
"Fvg","Ud","2008","11","Avviamento","Femmina","55 e oltre","Straniero","Lavoro domestico","Terziario","20"
"Fvg","Ud","2008","8","Avviamento","Femmina","35-44","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Ud","2008","12","Cessazione","Femmina","25-34","Straniero","Contratti a tempo indeterminato","Istruzione","1"
"Fvg","Go","2008","12","Avviamento","Femmina","55 e oltre","Straniero","Lavoro parasubordinato","Alberghi e ristoranti","3"
"Fvg","Pn","2008","10","Avviamento","Maschio","25-34","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Ud","2008","10","Avviamento","Femmina","45-54","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ts","2008","9","Avviamento","Maschio","15-24","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Ts","2008","10","Cessazione","Femmina","45-54","Italiano","Lavoro parasubordinato","nd","15"
"Fvg","Pn","2008","11","Avviamento","Maschio","55 e oltre","Italiano","Lavoro intermittente","Terziario","1"
"Fvg","Ts","2008","11","Avviamento","Femmina","25-34","Italiano","Lavoro intermittente","Terziario","1"
"Fvg","Ud","2008","12","Cessazione","Maschio","55 e oltre","Straniero","Contratti a tempo determinato","Manifatt+estrattive","10"
"Fvg","Ud","2008","7","Cessazione","Femmina","15-24","Italiano","Contratti a tempo indeterminato","Terziario","14"
"Fvg","Ud","2008","10","Cessazione","Femmina","45-54","Straniero","Lavoro parasubordinato","Istruzione","3"
"Fvg","Go","2008","10","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Alberghi e ristoranti","3"
"Fvg","Ud","2008","8","Cessazione","Femmina","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","28"
"Fvg","Ud","2008","12","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Terziario","5"
"Fvg","Ts","2008","11","Avviamento","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Agricoltura","2"
"Fvg","Ud","2008","9","Avviamento","Femmina","25-34","Straniero","Lavoro domestico","Terziario","1"
"Fvg","Go","2008","12","Avviamento","Femmina","45-54","Italiano","Lavoro intermittente","Alberghi e ristoranti","2"
"Fvg","Ts","2008","11","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ts","2008","8","Avviamento","Maschio","45-54","Italiano","Lavoro parasubordinato","Terziario","2"
"Fvg","Ud","2008","8","Cessazione","Maschio","25-34","Italiano","Lavoro parasubordinato","nd","1"
"Fvg","Pn","2008","11","Cessazione","Femmina","45-54","Italiano","Contratti a tempo indeterminato","nd","2"
"Fvg","Ts","2008","8","Avviamento","Femmina","25-34","Italiano","Lavoro parasubordinato","Alberghi e ristoranti","15"
"Fvg","Pn","2008","7","Avviamento","Maschio","25-34","Italiano","Lavoro intermittente","Alberghi e ristoranti","5"
"Fvg","Ts","2008","11","Cessazione","Maschio","25-34","Italiano","Contratti apprendistato/inserimento","Alberghi e ristoranti","2"
"Fvg","Ts","2008","10","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Alberghi e ristoranti","10"
"Fvg","Ud","2008","9","Avviamento","Maschio","45-54","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ud","2008","8","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Alberghi e ristoranti","22"
"Fvg","Go","2008","9","Avviamento","Femmina","25-34","Straniero","Contratti a tempo determinato","Istruzione","2"
"Fvg","Ud","2008","9","Avviamento","Maschio","45-54","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ts","2008","8","Cessazione","Femmina","35-44","Straniero","Lavoro domestico","Terziario","11"
"Fvg","Ts","2008","10","Avviamento","Maschio","45-54","Italiano","Contratti a tempo determinato","Alberghi e ristoranti","2"
"Fvg","Go","2008","10","Cessazione","Maschio","35-44","Italiano","Lavoro parasubordinato","nd","1"
"Fvg","Go","2008","7","Cessazione","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Alberghi e ristoranti","5"
"Fvg","Ud","2008","7","Avviamento","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Manifatt+estrattive","3"
"Fvg","Ts","2008","8","Avviamento","Maschio","35-44","Italiano","Lavoro intermittente","Alberghi e ristoranti","1"
"Fvg","Ud","2008","7","Cessazione","Femmina","15-24","Straniero","Contratti a tempo determinato","Manifatt+estrattive","6"
"Fvg","Pn","2008","7","Cessazione","Femmina","35-44","Straniero","Contratti a tempo determinato","Terziario","14"
"Fvg","Ts","2008","7","Cessazione","Maschio","45-54","Straniero","Somministrazione","Terziario","3"
"Fvg","Ud","2008","7","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Manifatt+estrattive","2"
"Fvg","Ud","2008","8","Cessazione","Maschio","45-54","Straniero","Lavoro intermittente","Costruzioni","1"
"Fvg","Ud","2008","8","Avviamento","Maschio","35-44","Italiano","Contratti a tempo indeterminato","Alberghi e ristoranti","6"
"Fvg","Ud","2008","10","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","9"
"Fvg","Ud","2008","7","Avviamento","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Alberghi e ristoranti","55"
"Fvg","Pn","2008","9","Avviamento","Femmina","35-44","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ts","2008","12","Avviamento","Femmina","35-44","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Pn","2008","11","Cessazione","Femmina","15-24","Straniero","Contratti a tempo determinato","Alberghi e ristoranti","3"
"Fvg","Pn","2008","8","Cessazione","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Costruzioni","10"
"Fvg","Ts","2008","11","Cessazione","Femmina","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","3"
"Fvg","Ts","2008","7","Avviamento","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Pn","2008","11","Avviamento","Femmina","15-24","Straniero","Contratti apprendistato/inserimento","Terziario","1"
"Fvg","Go","2008","9","Avviamento","Femmina","15-24","Straniero","Contratti a tempo determinato","Agricoltura","22"
"Fvg","Go","2008","9","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ts","2008","10","Avviamento","Femmina","25-34","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Go","2008","12","Avviamento","Maschio","35-44","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Pn","2008","7","Cessazione","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Istruzione","4"
"Fvg","Ts","2008","7","Avviamento","Femmina","25-34","Italiano","Lavoro parasubordinato","Terziario","10"
"Fvg","Pn","2008","10","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","12","Avviamento","Femmina","35-44","Straniero","Contratti a tempo determinato","Terziario","3"
"Fvg","Go","2008","11","Avviamento","Femmina","15-24","Italiano","Lavoro parasubordinato","Alberghi e ristoranti","5"
"Fvg","Go","2008","11","Avviamento","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Terziario","1"
"Fvg","Ts","2008","12","Cessazione","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","2"
"Fvg","Ts","2008","7","Cessazione","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Agricoltura","1"
"Fvg","Pn","2008","11","Avviamento","Femmina","15-24","Italiano","Contratti a tempo indeterminato","Terziario","10"
"Fvg","Go","2008","8","Cessazione","Maschio","35-44","Italiano","Lavoro intermittente","Alberghi e ristoranti","1"
"Fvg","Ts","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti a tempo indeterminato","Costruzioni","13"
"Fvg","Ud","2008","10","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Costruzioni","9"
"Fvg","Ud","2008","7","Cessazione","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Terziario","38"
"Fvg","Pn","2008","8","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ts","2008","7","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","8","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Costruzioni","9"
"Fvg","Ts","2008","11","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Istruzione","4"
"Fvg","Ud","2008","11","Avviamento","Femmina","45-54","Italiano","Contratti a tempo determinato","Terziario","7"
"Fvg","Ts","2008","11","Cessazione","Femmina","35-44","Straniero","Contratti a tempo indeterminato","Alberghi e ristoranti","7"
"Fvg","Ud","2008","12","Cessazione","Femmina","45-54","Straniero","Somministrazione","Terziario","5"
"Fvg","Ud","2008","8","Cessazione","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Alberghi e ristoranti","18"
"Fvg","Pn","2008","10","Cessazione","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Agricoltura","1"
"Fvg","Ud","2008","11","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","8","Avviamento","Femmina","15-24","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ts","2008","9","Avviamento","Femmina","15-24","Italiano","Contratti a tempo determinato","Terziario","3"
"Fvg","Pn","2008","11","Avviamento","Femmina","15-24","Straniero","Lavoro domestico","Terziario","2"
"Fvg","Go","2008","7","Avviamento","Maschio","15-24","Italiano","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ud","2008","8","Avviamento","Femmina","15-24","Italiano","Contratti a tempo determinato","Terziario","1"
"Fvg","Pn","2008","10","Avviamento","Femmina","25-34","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Ud","2008","9","Avviamento","Femmina","15-24","Italiano","Contratti a tempo determinato","Manifatt+estrattive","6"
"Fvg","Pn","2008","7","Cessazione","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","35"
"Fvg","Pn","2008","11","Avviamento","Maschio","15-24","Italiano","Lavoro intermittente","Alberghi e ristoranti","3"
"Fvg","Ud","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Terziario","1"
"Fvg","Ts","2008","9","Avviamento","Maschio","15-24","Straniero","Lavoro intermittente","nd","1"
"Fvg","Go","2008","9","Avviamento","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Go","2008","9","Cessazione","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Alberghi e ristoranti","22"
"Fvg","Ts","2008","9","Avviamento","Femmina","45-54","Italiano","Contratti a tempo determinato","Alberghi e ristoranti","9"
"Fvg","Ud","2008","9","Cessazione","Maschio","15-24","Italiano","Contratti a tempo determinato","Manifatt+estrattive","61"
"Fvg","Ts","2008","11","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Go","2008","11","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Agricoltura","2"
"Fvg","Ts","2008","11","Cessazione","Maschio","55 e oltre","Italiano","Contratti a tempo indeterminato","Costruzioni","4"
"Fvg","Ts","2008","11","Avviamento","Femmina","35-44","Straniero","Contratti a tempo indeterminato","Alberghi e ristoranti","3"
"Fvg","Ud","2008","12","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Manifatt+estrattive","3"
"Fvg","Ud","2008","10","Cessazione","Femmina","25-34","Italiano","Contratti a tempo determinato","nd","7"
"Fvg","Pn","2008","11","Avviamento","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ud","2008","10","Avviamento","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ts","2008","8","Avviamento","Maschio","45-54","Straniero","Contratti a tempo indeterminato","Costruzioni","1"
"Fvg","Pn","2008","10","Avviamento","Femmina","55 e oltre","Italiano","Lavoro intermittente","Istruzione","1"
"Fvg","Ud","2008","7","Avviamento","Femmina","25-34","Italiano","Contratti a tempo determinato","Terziario","3"
"Fvg","Ts","2008","12","Cessazione","Femmina","55 e oltre","Italiano","Lavoro parasubordinato","Terziario","68"
"Fvg","Pn","2008","12","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Agricoltura","10"
"Fvg","Pn","2008","9","Avviamento","Maschio","15-24","Straniero","Lavoro domestico","Terziario","10"
"Fvg","Ts","2008","10","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Terziario","1"
"Fvg","Ts","2008","9","Cessazione","Maschio","25-34","Italiano","Contratti a tempo determinato","Istruzione","11"
"Fvg","Ud","2008","7","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Terziario","36"
"Fvg","Pn","2008","7","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Manifatt+estrattive","4"
"Fvg","Go","2008","10","Avviamento","Maschio","35-44","Straniero","Lavoro parasubordinato","Costruzioni","1"
"Fvg","Ts","2008","9","Avviamento","Maschio","55 e oltre","Straniero","Lavoro parasubordinato","Istruzione","2"
"Fvg","Pn","2008","10","Avviamento","Femmina","25-34","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Ts","2008","8","Avviamento","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Go","2008","7","Cessazione","Maschio","15-24","Italiano","Contratti a tempo indeterminato","Costruzioni","11"
"Fvg","Go","2008","8","Cessazione","Maschio","25-34","Straniero","Lavoro parasubordinato","Istruzione","1"
"Fvg","Ts","2008","8","Cessazione","Femmina","25-34","Straniero","Contratti apprendistato/inserimento","Terziario","4"
"Fvg","Ud","2008","8","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","14"
"Fvg","Ts","2008","11","Avviamento","Femmina","25-34","Straniero","Contratti a tempo determinato","Terziario","22"
"Fvg","Pn","2008","10","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","8","Avviamento","Femmina","15-24","Italiano","Contratti apprendistato/inserimento","Alberghi e ristoranti","32"
"Fvg","Pn","2008","8","Cessazione","Maschio","45-54","Straniero","Contratti a tempo determinato","Alberghi e ristoranti","1"
"Fvg","Ts","2008","12","Avviamento","Femmina","15-24","Italiano","Contratti apprendistato/inserimento","Terziario","1"
"Fvg","Go","2008","12","Cessazione","Femmina","45-54","Italiano","Contratti a tempo determinato","Agricoltura","39"
"Fvg","Go","2008","7","Cessazione","Maschio","35-44","Italiano","Contratti a tempo determinato","Manifatt+estrattive","24"
"Fvg","Go","2008","8","Cessazione","Maschio","35-44","Italiano","Contratti a tempo determinato","Costruzioni","13"
"Fvg","Go","2008","8","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Alberghi e ristoranti","1"
"Fvg","Pn","2008","11","Avviamento","Femmina","45-54","Straniero","Contratti a tempo determinato","Agricoltura","29"
"Fvg","Ud","2008","12","Avviamento","Femmina","25-34","Straniero","Somministrazione","Terziario","1"
"Fvg","Pn","2008","7","Avviamento","Femmina","15-24","Straniero","Lavoro intermittente","Terziario","1"
"Fvg","Ud","2008","12","Avviamento","Maschio","35-44","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Ts","2008","12","Avviamento","Maschio","15-24","Italiano","Lavoro parasubordinato","Manifatt+estrattive","2"
"Fvg","Ts","2008","10","Avviamento","Femmina","25-34","Straniero","Contratti a tempo determinato","Alberghi e ristoranti","7"
"Fvg","Ud","2008","10","Avviamento","Femmina","15-24","Straniero","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Go","2008","7","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","4"
"Fvg","Ud","2008","9","Avviamento","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","3"
"Fvg","Pn","2008","12","Avviamento","Femmina","45-54","Straniero","Lavoro intermittente","Alberghi e ristoranti","1"
"Fvg","Ts","2008","8","Avviamento","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Go","2008","11","Avviamento","Maschio","15-24","Straniero","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ts","2008","7","Cessazione","Maschio","45-54","Straniero","Lavoro parasubordinato","Istruzione","3"
"Fvg","Go","2008","9","Avviamento","Femmina","55 e oltre","Italiano","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ud","2008","7","Cessazione","Maschio","25-34","Italiano","Lavoro intermittente","Alberghi e ristoranti","2"
"Fvg","Ud","2008","10","Avviamento","Maschio","25-34","Italiano","Lavoro parasubordinato","Terziario","14"
"Fvg","Pn","2008","7","Avviamento","Femmina","55 e oltre","Italiano","Contratti a tempo indeterminato","Terziario","1"
