"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3135","RISORSA 3135 - RIMBORSO SPESE DI RICOVE RO INABILI ED ANZIANI DA PARTE DI UTENTI E PARENTI.","60000","60000","35000","28500","28256.4","28256.4","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3135","RISORSA 3135 - RIMBORSO SPESE DI RICOVE RO INABILI ED ANZIANI DA PARTE DI UTENTI E PARENTI.","60000","60000","35000","28500","28256.4","28256.4","0"
"2014","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4015","RISORSA 4014 - CONTRIBUTI REGIONALI PER OPERE PUBBLICHE E INVESTIMENTI","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4015","RISORSA 4014 - CONTRIBUTI REGIONALI PER OPERE PUBBLICHE E INVESTIMENTI","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3013","RISORSA 3013 - RIMBORSO RATE MUTUI PER FOGNATURA E DEPURATORI DA A.T.O.","52673.64","56017.15","56017.15","56017.15","53109","0","53109"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3013","RISORSA 3013 - RIMBORSO RATE MUTUI PER FOGNATURA E DEPURATORI DA A.T.O.","52673.64","56017.15","56017.15","56017.15","53109","0","53109"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2064","RISORSA 2064 - CONTRIBUTO REGIONE PER ATTUAZIONE  PROGETTI NEL SETTORE SCOLASTICO","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2064","RISORSA 2064 - CONTRIBUTO REGIONE PER ATTUAZIONE  PROGETTI NEL SETTORE SCOLASTICO","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2068","RISORSA 2068 - ASSEGNAZIONE REGIONALE ADDIZIONALE IRPEF","0","6176.28","5774.91","5774.91","10252.93","10252.93","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2068","RISORSA 2068 - ASSEGNAZIONE REGIONALE ADDIZIONALE IRPEF","0","6176.28","5774.91","5774.91","10252.93","10252.93","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3140","RISORSA 3140 - PROVENTI DA USO DI LOCALI, SALA CONSILIARE, PALCO MODULARE E SPAZZATRICE (rilevante ai fini IVA).","2357.2","4000","4000","4000","3991.5","3991.5","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3140","RISORSA 3140 - PROVENTI DA USO DI LOCALI, SALA CONSILIARE, PALCO MODULARE E SPAZZATRICE (rilevante ai fini IVA).","2357.2","4000","4000","4000","3991.5","3991.5","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3141","RISORSA 3141 - RIMBORSO CONVENZIONE PROGETTO ""PROTOSTORIA IN FRIULI"" (COMPARTECIPAZIONE).","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3141","RISORSA 3141 - RIMBORSO CONVENZIONE PROGETTO ""PROTOSTORIA IN FRIULI"" (COMPARTECIPAZIONE).","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3028","RISORSA 3028 - PROVENTI DA GESTIONE TURBINA IDROELETTRICA MULINO DI RIVIS.","18433.05","20000","20000","20000","21715.96","21309.72","406.24"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3028","RISORSA 3028 - PROVENTI DA GESTIONE TURBINA IDROELETTRICA MULINO DI RIVIS.","18433.05","20000","20000","20000","21715.96","21309.72","406.24"
"2014","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4029","RISORSA 4029 - CONTRIBUTO REGIONALI PER CENTRO DIURNO ANZIANI","0","91922.83","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4029","RISORSA 4029 - CONTRIBUTO REGIONALI PER CENTRO DIURNO ANZIANI","0","91922.83","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3001","RISORSA 3001 - DIRITTI DI SEGRETERIA","913.02","1500","1700","1700","1816.68","1787","29.68"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3001","RISORSA 3001 - DIRITTI DI SEGRETERIA","913.02","1500","1700","1700","1816.68","1787","29.68"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3082","RISORSA 3082 - INTERESSI ATTIVI SU DEPOSITI BANCARI, POSTALI, GIACENZE CASSA DD.PP SU MUTUI, DITTE E PRIVATI.","31060.04","20000","23000","23000","21945.59","15123.12","6822.47"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3082","RISORSA 3082 - INTERESSI ATTIVI SU DEPOSITI BANCARI, POSTALI, GIACENZE CASSA DD.PP SU MUTUI, DITTE E PRIVATI.","31060.04","20000","23000","23000","21945.59","15123.12","6822.47"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2061","RISORSA 2061 - CONTRIBUTO DALLA REGIONE PER FUNZIONI TRASFERITE.","2167.5","1936.57","1936.57","1936.57","1936.57","1260.55","676.02"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2061","RISORSA 2061 - CONTRIBUTO DALLA REGIONE PER FUNZIONI TRASFERITE.","2167.5","1936.57","1936.57","1936.57","1936.57","1260.55","676.02"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2065","RISORSA 2065 - CONTRIBUTO REGIONALE PER TUTELA MINORANZE LINGUISTICHE (LINGUA FRIULANA) - LEGGE 482/99","17040","14000","5000","5000","5000","0","5000"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2065","RISORSA 2065 - CONTRIBUTO REGIONALE PER TUTELA MINORANZE LINGUISTICHE (LINGUA FRIULANA) - LEGGE 482/99","17040","14000","5000","5000","5000","0","5000"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2007","RISORSA 2007 - CONTRIBUTO DELLO STATO COMPENSATIVO PER IMU IMMOBILI COMUNALI","0","13985.23","0","11442.46","11442.46","11442.46","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2007","RISORSA 2007 - CONTRIBUTO DELLO STATO COMPENSATIVO PER IMU IMMOBILI COMUNALI","0","13985.23","0","11442.46","11442.46","11442.46","0"
"2014","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4012","RISORSA 4012 - CONTRIBUTI DALLA PROVINCIA IN CONTO CAPITALE PER INTERVENTI DIVERSI","10309.29","1727.44","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4012","RISORSA 4012 - CONTRIBUTI DALLA PROVINCIA IN CONTO CAPITALE PER INTERVENTI DIVERSI","10309.29","1727.44","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2053","RISORSA 2053 - CONTRIBUTO REGIONALE PER ENTI DISCIOLTI EX A.N.M.I.L.","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2053","RISORSA 2053 - CONTRIBUTO REGIONALE PER ENTI DISCIOLTI EX A.N.M.I.L.","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3161","RISORSA 3161 - FITTI FIGURATIVI DI BENI IMMOBILI PATRIMONIALI.","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3161","RISORSA 3161 - FITTI FIGURATIVI DI BENI IMMOBILI PATRIMONIALI.","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2004","RISORSA 2004 - CONTRIBUTI DELLO STATO PER FINALITA' DIVERSE (PER SERVITU' MILI TARI).","693.13","350","350","350","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2004","RISORSA 2004 - CONTRIBUTI DELLO STATO PER FINALITA' DIVERSE (PER SERVITU' MILI TARI).","693.13","350","350","350","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2041","RISORSA 2041 - CONTRIBUTO REGIONALE PER BORSE LAVORO PER MARGINALITA' SOCIALI - L.R. 4/99 E L.R. 1/04 ARTT. 1,2,3,5.","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2041","RISORSA 2041 - CONTRIBUTO REGIONALE PER BORSE LAVORO PER MARGINALITA' SOCIALI - L.R. 4/99 E L.R. 1/04 ARTT. 1,2,3,5.","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3064","RISORSA 3064 - PROVENTI DA TAGLIO DI BO SCHI.","244.99","2500","2500","2500","1546.52","1124.97","421.55"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3064","RISORSA 3064 - PROVENTI DA TAGLIO DI BO SCHI.","244.99","2500","2500","2500","1546.52","1124.97","421.55"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2059","RISORSA 2059 - CONTRIBUTO REGIONALE PER ABBATTIMENTO CANONI DI LOCAZIONE (L.R. 4/2001, ART. 4)","6722.88","7000","5000","5075.34","5075.34","5075.34","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2059","RISORSA 2059 - CONTRIBUTO REGIONALE PER ABBATTIMENTO CANONI DI LOCAZIONE (L.R. 4/2001, ART. 4)","6722.88","7000","5000","5075.34","5075.34","5075.34","0"
"2014","030109","Comune di Sedegliano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","233194.23","0","46500","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","233194.23","0","46500","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5011","RISORSA 5011 - ASSUNZIONE DI MUTUI PER IL FINANZIAMENTO DI OPERE PUBBLICHE","0","300000","203000","258000","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5011","RISORSA 5011 - ASSUNZIONE DI MUTUI PER IL FINANZIAMENTO DI OPERE PUBBLICHE","0","300000","203000","258000","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3015","RISORSA 3015 - PROVENTI DA CENTRO DIURNO ANZIANI.","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3015","RISORSA 3015 - PROVENTI DA CENTRO DIURNO ANZIANI.","0","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"16801.79","100000","100000","100000","16647.84","8221.55","8426.29"
"2014","030109","Comune di Sedegliano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"16801.79","100000","100000","100000","16647.84","8221.55","8426.29"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2083","RISORSA 2083 - RIVERSAMENTO QUOTA IMU/TARES ACCANTONATA  A COMPENSAZIONE RIDUZIONE CONTRIBUTI REGIONALI","0","175250.91","186230.93","186230.93","186230.93","186230.93","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2083","RISORSA 2083 - RIVERSAMENTO QUOTA IMU/TARES ACCANTONATA  A COMPENSAZIONE RIDUZIONE CONTRIBUTI REGIONALI","0","175250.91","186230.93","186230.93","186230.93","186230.93","0"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3027","RISORSA 3027 - PROVENTI DAL GESTORE DI RETE DELL'ENERGIA ELETTRICA PER IMPIANTO FOTOVOLTAICO (INCENTIVO ANNUO SULLA PRODUZIONE).","50172.2","54000","54000","46000","39753.21","39341.72","411.49"
"2014","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3027","RISORSA 3027 - PROVENTI DAL GESTORE DI RETE DELL'ENERGIA ELETTRICA PER IMPIANTO FOTOVOLTAICO (INCENTIVO ANNUO SULLA PRODUZIONE).","50172.2","54000","54000","46000","39753.21","39341.72","411.49"
"2014","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4004","RISORSA 4004 - ALIENAZIONE DI BENI IMMOB ILI COMUNALI","9000","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4004","RISORSA 4004 - ALIENAZIONE DI BENI IMMOB ILI COMUNALI","9000","0","0","0","0","0","0"
"2014","030109","Comune di Sedegliano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1012","RISORSA 1012 - IMPOSTA COMUNALE IMMOBILI (I.C.I.) - LIQUIDAZIONI ED ACCERTAMENTI","20000","30000","25000","25000","24616.95","21898.17","2718.78"
"2014","030109","Comune di Sedegliano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1012","RISORSA 1012 - IMPOSTA COMUNALE IMMOBILI (I.C.I.) - LIQUIDAZIONI ED ACCERTAMENTI","20000","30000","25000","25000","24616.95","21898.17","2718.78"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2161","RISORSA 2161 - CONTRIBUTO REGIONALE PER INTEGRAZIONE IMPOSTA SU PUBBLICITA'","5157.21","5157.21","5157.21","5157.21","5157.21","5157.21","0"
"2014","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2161","RISORSA 2161 - CONTRIBUTO REGIONALE PER INTEGRAZIONE IMPOSTA SU PUBBLICITA'","5157.21","5157.21","5157.21","5157.21","5157.21","5157.21","0"
"2014","030109","Comune di Sedegliano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1013","RISORSA 1013- TASI (TASSA SUI SERVIZI COMUNALI)","0","0","0","235000","233796.74","231057.86","2738.88"
"2014","030109","Comune di Sedegliano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1013","RISORSA 1013- TASI (TASSA SUI SERVIZI COMUNALI)","0","0","0","235000","233796.74","231057.86","2738.88"
"2014","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4035","RISORSA 4035 - PROVENTI DERIVANTI DA CON CESSIONI EDILIZIE E DALLE SANZIONI PREVI STE DALLA DISCIPLINA URBANISTICA (BUCA LOSSI).","3251.72","7000","7000","18000","27562.9","27562.9","0"
