"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0297","CONTRIBUTO DALLA PROVINCIA PER EDILIZIASCOLASTICA - L.R. 10/88  ART. 27","15000","15000","15000","15000","15000","15000","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0500","CANONE CONCESSIONE CAFC","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0500","CANONE CONCESSIONE CAFC","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","TRASFERIMENTO DELLA REGIONE PERINTERVENTI SOCIO-ASSISTENZIALI","1226.23","1600","1500","1100","1065.57","1065.57","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","TRASFERIMENTO DELLA REGIONE PERINTERVENTI SOCIO-ASSISTENZIALI","1226.23","1600","1500","1100","1065.57","1065.57","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1212","MUTUO PER MANUT. ED ADEG. SCUOLA PRIMARIA","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1212","MUTUO PER MANUT. ED ADEG. SCUOLA PRIMARIA","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0919","CONTR. REG.LE RIMOZIONE COPERTURA TETTOIA PRESSO CAMPI TENNIS CAPORIACCO","9000","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0919","CONTR. REG.LE RIMOZIONE COPERTURA TETTOIA PRESSO CAMPI TENNIS CAPORIACCO","9000","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0160","CONTRIBUTO DELLO STATOINCREMENTI STIPENDIALISEGRETARIO COMUNALE","3722.67","3722.67","3722.67","3722.67","3722.67","3722.67","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0160","CONTRIBUTO DELLO STATOINCREMENTI STIPENDIALISEGRETARIO COMUNALE","3722.67","3722.67","3722.67","3722.67","3722.67","3722.67","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0320","DIRITTI SU ATTI UFFICIO TECNICO","4283.55","3700","3500","3000","3074.6","2651.6","423"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0320","DIRITTI SU ATTI UFFICIO TECNICO","4283.55","3700","3500","3000","3074.6","2651.6","423"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0270","TRASFERIMENTO REG. LE PER LE ATTIVITA' GENERALI","621010.39","555625","617519.41","635350.8","638290.44","637931.99","358.45"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0270","TRASFERIMENTO REG. LE PER LE ATTIVITA' GENERALI","621010.39","555625","617519.41","635350.8","638290.44","637931.99","358.45"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0986","CONTR. PROV.LE COMPL. SIST. VIABILITA'","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0986","CONTR. PROV.LE COMPL. SIST. VIABILITA'","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0950","CONTR. REG.LE SIST. COMPL. AMMOD. STRADE URBANE ED EXTRAURBANE","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0950","CONTR. REG.LE SIST. COMPL. AMMOD. STRADE URBANE ED EXTRAURBANE","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","5000","CREDITI D'IMPOSTA","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","5000","CREDITI D'IMPOSTA","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0279","TRASF. EX ICI ABITAZIONE PRINCIPALE","0","0","117213.48","117213.48","117213.48","117213.48","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0279","TRASF. EX ICI ABITAZIONE PRINCIPALE","0","0","117213.48","117213.48","117213.48","117213.48","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1050","MAGGIORI FINANZIAM. ACQUISIZIONE AREE","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1050","MAGGIORI FINANZIAM. ACQUISIZIONE AREE","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0720","CONCORSO SPESE PER UTILIZZOLOCALI COMUNALI","300","700","700","700","620","180","440"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0720","CONCORSO SPESE PER UTILIZZOLOCALI COMUNALI","300","700","700","700","620","180","440"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500","2500","2500","2500","2500","1527.16","972.84"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500","2500","2500","2500","2500","1527.16","972.84"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0929","CONTRIBUTO REGIONALE EX L.R. 63/'77PER ILLUMINAZIONE PUBBLICA","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0929","CONTRIBUTO REGIONALE EX L.R. 63/'77PER ILLUMINAZIONE PUBBLICA","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0938","CONTRIBUTO L.R. 63/'77 PER ADEGUAMENTOE COMPLETAMENTO FOGNATURA COMUNALE","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0938","CONTRIBUTO L.R. 63/'77 PER ADEGUAMENTOE COMPLETAMENTO FOGNATURA COMUNALE","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0085","TARES","0","184978","184183.8","184183.8","182753.68","785.95","181967.73"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0085","TARES","0","184978","184183.8","184183.8","182753.68","785.95","181967.73"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","6150","ALIENAZIONE FABBRICATI MELS","0","65100","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","6150","ALIENAZIONE FABBRICATI MELS","0","65100","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0928","CONTRIBUTO REGIONALE EX L.R. 63/'77PER PALESTRA COMUNALE","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0928","CONTRIBUTO REGIONALE EX L.R. 63/'77PER PALESTRA COMUNALE","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4255","CONTRIBUTI  DA PRIVATI","1500","1000","1000","1000","1000","1000","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4255","CONTRIBUTI  DA PRIVATI","1500","1000","1000","1000","1000","1000","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9100","MUTUO RESTAURO CHIESA S.ANDREA","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9100","MUTUO RESTAURO CHIESA S.ANDREA","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1230","MUTUO PER LAVORI DI SIST. STRADE COM.LI","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1230","MUTUO PER LAVORI DI SIST. STRADE COM.LI","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0750","SANZIONI","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0750","SANZIONI","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0983","CONTR. PROV.LE ACQUISTO MEZZO SERVIZIO MANUTENTIVO","0","20000","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0983","CONTR. PROV.LE ACQUISTO MEZZO SERVIZIO MANUTENTIVO","0","20000","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0350","SANZIONI","256.27","0","0","0","1557.35","0","1557.35"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0350","SANZIONI","256.27","0","0","0","1557.35","0","1557.35"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1216","MUTUO COSTRUZIONE LOCULI","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1216","MUTUO COSTRUZIONE LOCULI","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"2529","15000","15000","15000","245","245","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"2529","15000","15000","15000","245","245","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","CONTRIBUTO REG.LE COMPLETAMENTO INTERVENTO COLLE MELS","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","CONTRIBUTO REG.LE COMPLETAMENTO INTERVENTO COLLE MELS","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0046","TASI","0","0","0","148794","149426.9","148706.9","720"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0046","TASI","0","0","0","148794","149426.9","148706.9","720"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","PROVENTI PER SERVIZI DIMENSA SCOLASTICA(RILEVANTE AI FINI IVA)","77236.2","75000","77000","75400","73931.79","49389.63","24542.16"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","PROVENTI PER SERVIZI DIMENSA SCOLASTICA(RILEVANTE AI FINI IVA)","77236.2","75000","77000","75400","73931.79","49389.63","24542.16"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4440","FINANZIAMENTO FONDO INCENTIVANTE L. 109/'94","5000","3000","3000","3000","540.77","540.77","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4440","FINANZIAMENTO FONDO INCENTIVANTE L. 109/'94","5000","3000","3000","3000","540.77","540.77","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0244","CONTR. REG.LE RISTR. CENTRO CIVICO","2800","2800","2800","2800","2800","2800","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0244","CONTR. REG.LE RISTR. CENTRO CIVICO","2800","2800","2800","2800","2800","2800","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","193182.64","34804.72","44304.72","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","193182.64","34804.72","44304.72","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0731","CONCORSO DELLE FAMIGLIE PERTRASPORTI SCOLASTICI(RILEVANTE AI FINI IVA)","15476.68","16000","16000","17300","17518.9","11808.5","5710.4"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0731","CONCORSO DELLE FAMIGLIE PERTRASPORTI SCOLASTICI(RILEVANTE AI FINI IVA)","15476.68","16000","16000","17300","17518.9","11808.5","5710.4"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5923","CONTR. REG.LE TORRE PORTA","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5923","CONTR. REG.LE TORRE PORTA","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9200","MUTUO REALIZZAZIONE LOCALI CENTRO AGGREGAZIONE GIOVANILE A MELS","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9200","MUTUO REALIZZAZIONE LOCALI CENTRO AGGREGAZIONE GIOVANILE A MELS","0","0","0","0","0","0","0"
"2014","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0999","RIMBORSO DANNI DA ASSICURAZIONE","0","0","9000","9500","10514","3314","7200"
