"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0700","RISORSA 700 - CONCESSIONE LOCULI, OSSARI, AREE, ECC. CIMITERO URBANO","0.00","0.00","0.00","0.00","53.19","53.19","0.00"
"2013","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0703","RISORSA 703 - CONCESSIONE LOCULI, OSSARI, AREE, ECC. CIMITERO DI PADERNO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0720","RISORSA 720 - CONTRIBUTO PER IL RILASCIO DI CONCESSIONI EDILIZIE E SANZIONI ED  OBLAZIONI  IN MATERIA URBANISTICA","1745891.53","2059844.00","1954844.00","1636044.00","1164065.13","1018311.55","145753.58"
"2013","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0728","RISORSA 728 - RECUPERO ONERI DI PROGETTAZIONE","13849.68","93122.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0734","RISORSA 734 - CONCORSI E RIMBORSI DI SPESE IN CONTO CAPITALE","29332.04","0.00","0.00","15024.00","15023.13","0.00","15023.13"
"2013","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0740","RISORSA 740 - TRASFERIMENTO FONDI PER LEGATI, EREDITA', LASCITI E DONAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0743","RISORSA 743 - TRASFERIMENTO FONDI DIVERSI","0.00","1206000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0765","RISORSA 765 - ALIENAZIONE E RIMBORSO TITOLI PUBBLICI E PRIVATI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","02","CATEGORIA 2^ - FINANZIAMENTI A BREVE TERMINE","0770","RISORSA 770 - ANTICIPAZIONE CASSA DD.PP. PER FONDO ROTATIVO PER LA PROGETTUALITA'","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0780","RISORSA 780 - ASSUNZIONE DI MUTUI RELATIVI AL SERVIZIO DECENTRAMENTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0782","RISORSA 782 - ASSUNZIONE DI MUTUI RELATIVI ALL' INFORMATIZZAZIONE","345000.00","200000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0783","RISORSA 783 - ASSUNZIONE DI MUTUI RELATIVI AL PATRIMONIO E DEMANIO","2850000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0784","RISORSA 784 - ASSUNZIONE DI MUTUI RELATIVI AL SERVIZIO ACQUISTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0785","RISORSA 785 - ASSUNZIONE DI MUTUI RELATIVI ALL' EDILIZIA MONUMENTALE","0.00","0.00","84300.00","84300.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0786","RISORSA 786 - ASSUNZIONE MUTUI RELATIVI AL DIPARTIMENTO INFRASTRUTTURE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0790","RISORSA 790 - ASSUNZIONE DI MUTUI PER FUNZIONI RELATIVE AI SERVIZI GENERALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0795","RISORSA 795 - ASSUNZIONE DI MUTUI PER FUNZIONI RELATIVE ALLA GIUSTIZIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0796","RISORSA 796 - ASSUNZIONE DI MUTUI RELATIVI ALLA POLIZIA MUNICIPALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0800","RISORSA 800 - ASSUNZIONE DI MUTUI RELATIVI ALLE SCUOLE MATERNE","0.00","0.00","100000.00","100000.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0805","RISORSA 805 - ASSUNZIONE DI MUTUI RELATIVI ALLE SCUOLE ELEMENTARI","1550000.00","830000.00","2200000.00","2200000.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0810","RISORSA 810 - ASSUNZIONE DI MUTUI RELATIVI ALLE SCUOLE MEDIE","750000.00","0.00","1338000.00","1338000.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0823","RISORSA 823 - ASSUNZIONE DI MUTUI RELATIVI ALLA CIVICA BIBLIOTECA","500000.00","280000.00","421500.00","421500.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0825","RISORSA 825 - ASSUNZIONE DI MUTUI RELATIVI AI CIVICI MUSEI","500000.00","0.00","98350.00","98350.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0830","RISORSA 830 - ASSUNZIONE DI MUTUI RELATIVI AL MUSEO DI STORIA NATURALE","0.00","10000000.00","10000000.00","10000000.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0832","RISORSA 832 - ASSUNZIONE DI MUTUI RELATIVI ALLA CIVICA ACCADEMIA D'ARTE DRAMMATICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0835","RISORSA 835 - ASSUNZIONE DI MUTUI RELATIVI ALLE PISCINE COMUNALI","900000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0840","RISORSA 840 - ASSUNZIONE DI MUTUI RELATIVI A SERVIZI DIVERSI NEL SETTORE CULTURALE","0.00","1000000.00","2000000.00","2000000.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0845","RISORSA 845 - ASSUNZIONE DI MUTUI PER INTERVENTI RELATIVI A COMPLESSI SPORTIVI","200000.00","1300000.00","450000.00","450000.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0855","RISORSA 855 - ASSUNZIONE DI MUTUI PER INTERVENTI RELATIVI AL TRAFFICO","410000.00","0.00","217775.00","217775.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0860","RISORSA 860 - ASSUNZIONE DI MUTUI RELATIVI ALLA VIABILITA'","1805000.00","4627300.00","1825510.00","1825510.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0862","RISORSA 862 - ASSUNZIONE DI MUTUI RELATIVI AL SERVIZIO D'ILLUMINAZIONE PUBBLICA E SEMAFORICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0865","RISORSA 865 - ASSUNZIONE DI MUTUI PER EDILIZIA RESIDENZIALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0870","RISORSA 870 - ASSUNZIONE DI MUTUI RELATIVI AL SERVIZIO FOGNATURE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0875","RISORSA 875 - ASSUNZIONE DI MUTUI RELATIVI ALL' IMPIANTO DI DEPURAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0883","RISORSA 883 - ASSUNZIONE DI MUTUI RELATIVI AL VERDE PUBBLICO","775000.00","0.00","200000.00","200000.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0885","RISORSA 885 - ASSUNZIONE DI MUTUI PER ASILI NIDO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0890","RISORSA 890 - ASSUNZIONE DI MUTUI PER INTERVENTI RELATIVI A SERVIZI SOCIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0895","RISORSA 895 - ASSUNZIONE DI MUTUI RELATIVI AI CIMITERI","0.00","330000.00","1320000.00","1320000.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0900","RISORSA 900 - ASSUNZIONE DI MUTUI RELATIVI AL MERCATO ORTOFRUTTICOLO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0901","RISORSA 901 - ASSUNZIONE DI MUTUI RELATIVI ALL'INDUSTRIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0902","RISORSA 902 - ASSUNZIONE DI MUTUI RELATIVI AL COMMERCIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0905","RISORSA 905 - ASSUNZIONE DI MUTUI PER INVESTIMENTI RELATIVI AL SERVIZIO POMPE FUNEBRI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030129","Comune di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","RISORSA 925 - RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE","2789860.91","3000000.00","3000000.00","3000000.00","2714605.60","2714201.14","404.46"
"2013","030129","Comune di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","RISORSA 930 - RITENUTE ERARIALI","5433787.32","5700000.00","6300000.00","5800000.00","4957778.34","4957735.22","43.12"
"2013","030129","Comune di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000","RISORSA 932 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","492110.28","500000.00","0.00","500000.00","500000.00","500000.00","0.00"
"2013","030129","Comune di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","RISORSA 938 - DEPOSITI CAUZIONALI","210920.47","310000.00","310000.00","310000.00","150806.66","150806.66","0.00"
"2013","030129","Comune di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","RISORSA 942 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","3806089.71","4400000.00","5000000.00","5000000.00","1812997.76","1436461.19","376536.57"
"2013","030129","Comune di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000","RISORSA 945 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","7746.85","10000.00","10000.00","10000.00","3000.00","2764.31","235.69"
"2014","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0780","RISORSA 780 - ASSUNZIONE DI MUTUI RELATIVI AL SERVIZIO DECENTRAMENTO","0","0","0","0","0","0","0"
"2014","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0780","RISORSA 780 - ASSUNZIONE DI MUTUI RELATIVI AL SERVIZIO DECENTRAMENTO","0","0","0","0","0","0","0"
"2014","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0271","RISORSA 271 - ENTRATE DERIVANTI DAI SERVIZI PER L'INFANZIA E I MINORI","153727.75","132000","125000","119200","119161.13","119161.13","0"
"2014","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0271","RISORSA 271 - ENTRATE DERIVANTI DAI SERVIZI PER L'INFANZIA E I MINORI","153727.75","132000","125000","119200","119161.13","119161.13","0"
"2014","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0252","RISORSA 252 - ENTRATE RELATIVE ALLA MOBILITA'E PARCHEGGI (RILEVANTE AI FINI I.V.A)","964957.3","1151200","1157000","1157000","1146288.04","583478.99","562809.05"
"2014","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0252","RISORSA 252 - ENTRATE RELATIVE ALLA MOBILITA'E PARCHEGGI (RILEVANTE AI FINI I.V.A)","964957.3","1151200","1157000","1157000","1146288.04","583478.99","562809.05"
"2014","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0783","RISORSA 783 - ASSUNZIONE DI MUTUI RELATIVI AL PATRIMONIO E DEMANIO","0","0","0","0","0","0","0"
"2014","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0570","RISORSA 570 - RIMBORSO SPESE DIVERSE (PARZIALMENTE RILEVANTE AI FINI I.V.A.)","3643036.26","3333500","3284455","3273148","3160178.39","2830585.98","329592.41"
"2014","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0570","RISORSA 570 - RIMBORSO SPESE DIVERSE (PARZIALMENTE RILEVANTE AI FINI I.V.A.)","3643036.26","3333500","3284455","3273148","3160178.39","2830585.98","329592.41"
"2014","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0783","RISORSA 783 - ASSUNZIONE DI MUTUI RELATIVI AL PATRIMONIO E DEMANIO","0","0","0","0","0","0","0"
"2014","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0590","RISORSA 590 - ALIENAZIONE BENI GESTIONI DIVERSE","400000","0","0","0","0","0","0"
"2014","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0590","RISORSA 590 - ALIENAZIONE BENI GESTIONI DIVERSE","400000","0","0","0","0","0","0"
"2014","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0095","RISORSA 95 - CONTRIBUTI REGIONALI IN ANNUALITA'","4759658.58","4763257","4768887","4998187","4998172.89","4619742.48","378430.41"
"2014","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0095","RISORSA 95 - CONTRIBUTI REGIONALI IN ANNUALITA'","4759658.58","4763257","4768887","4998187","4998172.89","4619742.48","378430.41"
"2014","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0381","RISORSA 381 - CANONI FONDI RUSTICI","1504","0","0","0","0","0","0"
"2014","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0381","RISORSA 381 - CANONI FONDI RUSTICI","1504","0","0","0","0","0","0"
"2014","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0310","RISORSA 310 - ENTRATE DERIVANTI DAL SERVIZIO  ASSISTENZA,  BENEFICENZA  PUBBLICA  E  SERVIZI DIVERSI ALLA PERSONA","287597","287500","317500","317500","326495.42","120948.12","205547.3"
"2014","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0310","RISORSA 310 - ENTRATE DERIVANTI DAL SERVIZIO  ASSISTENZA,  BENEFICENZA  PUBBLICA  E  SERVIZI DIVERSI ALLA PERSONA","287597","287500","317500","317500","326495.42","120948.12","205547.3"
"2014","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0009","RISORSA 9 - IMPOSTA COMUNALE ESERCIZIO IMPRESE, DI ARTI E DI PROFESSIONI","1161.1","0","0","0","2349.04","2349.04","0"
"2014","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0009","RISORSA 9 - IMPOSTA COMUNALE ESERCIZIO IMPRESE, DI ARTI E DI PROFESSIONI","1161.1","0","0","0","2349.04","2349.04","0"
"2014","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0900","RISORSA 900 - ASSUNZIONE DI MUTUI RELATIVI AL MERCATO ORTOFRUTTICOLO","0","0","0","0","0","0","0"
"2014","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0900","RISORSA 900 - ASSUNZIONE DI MUTUI RELATIVI AL MERCATO ORTOFRUTTICOLO","0","0","0","0","0","0","0"
"2014","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0118","RISORSA 118 - CONTRIBUTI REGIONALI AD ENTI PARTECIPATI AI FINANIZAMENTI EUROPEI","0","0","0","0","0","0","0"
"2014","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0118","RISORSA 118 - CONTRIBUTI REGIONALI AD ENTI PARTECIPATI AI FINANIZAMENTI EUROPEI","0","0","0","0","0","0","0"
