"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","95454.49","119601","51951","51951","51951","0","51951"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","20000","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - TRASFERIMENTI","76290.39","74747","70560","70560","69584.61","4769.61","64815"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0","1000","1000","1000","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","05","INTERVENTO 5 - TRASFERIMENTI","9450","11000","11000","11000","11000","6500","4500"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1927.43","1500","2000","1500","724.62","724.62","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","01","INTERVENTO 1 - PERSONALE","118674.39","120000","119500","121500","120863.43","120863.43","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","724.44","320","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","07","INTERVENTO 7 - IMPOSTE E TASSE","8317.86","8500","8500","8500","8261.45","8261.45","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","04","CAPITOLO 4 - RESTITUZIONE DI DEPOSITI CAUZIONALI","905.39","6000","6000","6000","757.5","60","697.5"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","200000","49340","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - PERSONALE","28806","27772.6","22600","26464.54","26464.54","19569.71","6894.83"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","26080.23","37000","24900","27400","24846.68","16563.13","8283.55"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0","2500","0","20000","20000","20000","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2000","5000","5000","2500","101.02","101.02","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0","0","10000","10000","1994.48","1994.48","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","829.46","1500","2000","4000","3191.46","2335.81","855.65"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","35000","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","6000","10000","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","82800","93712","92000","95000","95000","61132.89","33867.11"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","30000","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","25998.11","31000","33000","33000","32000","21908.67","10091.33"
"2014","030021","Comune di Cavazzo Carnico","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","06","CAPITOLO 6 - ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","3000","3000","3000","3000","3000","3000","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","3000","3000","3500","2500","2000","0","2000"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2899.14","2900","3000","3000","1360.54","1135.06","225.48"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","678.8","2000","2000","2000","190.32","190.32","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","5696.4","7500","11100","4112","3011.45","0","3011.45"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","20000","0","0","140000","140000","0","140000"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","05","INTERVENTO 5 - TRASFERIMENTI","0","30630","75400","75400","75400","0","75400"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","186.6","2000","3500","1500","385.9","304.15","81.75"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1107","SERVIZIO 7 - SERVIZI RELATIVI ALL'AGRICOLTURA","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","5408.33","4000","6500","5500","4208.22","2439.61","1768.61"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","5000","42984","42984","42984","42984","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","4361.16","6000","6000","6000","491.59","491.59","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","6000","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","500","520","520","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","310.97","500","500","500","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","27863.63","31000","30000","35500","31670.7","18831.13","12839.57"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1104","SERVIZIO 4 - SERVIZI RELATIVI ALL'INDUSTRIA","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","13612.42","24700","34500","35833.48","29795.62","5495.55","24300.07"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1107","SERVIZIO 7 - SERVIZI RELATIVI ALL'AGRICOLTURA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","0","0","260000","260000","0","260000"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1490.26","4300","4000","4000","1156.06","1156.06","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0","0","1000","1000","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","286.02","3000","3000","3000","1399.48","367.82","1031.66"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","01","INTERVENTO 1 - PERSONALE","154526.65","150750","137746","136146","135149.03","134509.08","639.95"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","10370.8","16000","28000","21000","10131.93","4032.63","6099.3"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","11","INTERVENTO 11 - FONDO DI RISERVA","0","11943","3403","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0","500","500","2000","1766.77","1766.77","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","16890.34","10700","16450","15950","13744.64","8012.95","5731.69"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","20366.76","38000","34500","53103","53103","12515.65","40587.35"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","05","INTERVENTO 5 - TRASFERIMENTI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","50000","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - RIMBORSO DI QUOTA CAPITALE DI MUTUI E PRESTITI","45436.19","47430","31060","201160","200910.73","200910.73","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - PERSONALE","36818.3","36850","36622","36822","36786.98","36786.98","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","7000","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","05","INTERVENTO 5 - TRASFERIMENTI","942","500","500","500","315","315","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","37.61","1000","1000","1000","101.52","91.52","10"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","08","INTERVENTO 8 - PARTECIPAZIONI AZIONARIE","6900","0","0","2600","2556.13","2556.13","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","56162.34","73561.99","54910","60354.7","41659.58","34321.57","7338.01"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0","0","0","0","0","0","0"
