"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_mobile_8h_max","ora_media_mobile_8h_max"
"2023-08-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1","18:00"
"2023-08-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","1:00"
"2023-08-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1","1:00"
"2023-08-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","6:00"
"2023-08-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","2:00"
"2023-08-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1.1","15:00"
"2023-08-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","1:00"
"2023-08-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1","17:00"
"2023-08-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","13:00"
"2023-08-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","13:00"
"2023-08-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1","16:00"
"2023-08-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2023-08-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1.2","17:00"
"2023-08-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","19:00"
"2023-08-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1.2","18:00"
"2023-08-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","12:00"
"2023-08-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","11:00"
"2023-08-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","11:00"
"2023-08-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1.1","1:00"
"2023-08-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","17:00"
"2023-07-31T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","11:00"
"2023-07-31T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","1:00"
"2023-07-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-07-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2023-07-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.8","1:00"
"2023-07-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","23:00"
"2023-07-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","12:00"
"2023-07-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.9","1:00"
"2023-07-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","14:00"
"2023-07-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","1:00"
"2023-07-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","1:00"
"2023-07-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.9","1:00"
"2023-07-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-07-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-07-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.4","12:00"
"2023-07-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1","1:00"
"2023-07-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","1:00"
"2023-07-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","12:00"
"2023-07-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1.1","1:00"
"2023-07-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1.1","1:00"
"2023-07-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","10:00"
"2023-07-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","1:00"
"2023-07-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1.1","16:00"
"2023-07-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-07-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","20:00"
"2023-07-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","19:00"
"2023-07-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2023-07-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1.1","1:00"
"2023-07-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","21:00"
"2023-07-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1.2","1:00"
"2023-07-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","13:00"
"2023-07-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1.2","20:00"
"2023-07-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","1:00"
"2023-07-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"2.4","11:00"
"2023-07-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","18:00"
"2023-07-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","1:00"
"2023-07-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","22:00"
"2023-07-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","1:00"
"2023-07-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-07-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.8","19:00"
"2023-07-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","18:00"
"2023-07-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","12:00"
"2023-07-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","1:00"
"2023-07-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","15:00"
"2023-07-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","4:00"
"2023-07-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","11:00"
"2023-07-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-07-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","3:00"
"2023-07-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","1:00"
"2023-07-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-07-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","1:00"
"2023-07-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","13:00"
"2023-07-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","11:00"
"2023-07-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","1:00"
"2023-07-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.8","1:00"
"2023-07-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.1","1:00"
"2023-07-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","22:00"
"2023-07-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.9","3:00"
"2023-07-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-07-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","11:00"
"2023-07-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.9","5:00"
"2023-07-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","12:00"
"2023-07-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-07-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.8","1:00"
"2023-07-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.3","11:00"
"2023-07-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","13:00"
"2023-07-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","22:00"
"2023-07-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","12:00"
"2023-07-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.5","1:00"
"2023-07-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","9:00"
"2023-07-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","1:00"
"2023-07-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","11:00"
"2023-07-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","1:00"
"2023-07-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.1","1:00"
"2023-07-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","1:00"
"2023-07-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","23:00"
"2023-07-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","21:00"
"2023-07-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","13:00"
"2023-06-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.5","1:00"
"2023-06-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-06-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","13:00"
"2023-06-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","20:00"
"2023-06-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.5","1:00"
"2023-06-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","18:00"
"2023-06-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.1","1:00"
"2023-06-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.3","12:00"
"2023-06-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.5","1:00"
"2023-06-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","3:00"
"2023-06-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","13:00"
"2023-06-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-06-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","3:00"
"2023-06-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","20:00"
"2023-06-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-06-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","22:00"
"2023-06-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.5","1:00"
"2023-06-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.1","1:00"
"2023-06-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.1","1:00"
"2023-06-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2023-06-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.5","1:00"
"2023-06-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","3:00"
"2023-06-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-06-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-06-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","1:00"
"2023-06-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","1:00"
"2023-06-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-06-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","15:00"
"2023-06-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","1:00"
"2023-06-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.6","9:00"
"2023-06-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","2:00"
"2023-06-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-06-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-06-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","19:00"
"2023-06-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","14:00"
"2023-06-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","13:00"
"2023-06-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.5","1:00"
"2023-06-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2023-06-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.1","1:00"
"2023-06-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","19:00"
"2023-06-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","11:00"
"2023-06-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-06-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","19:00"
"2023-06-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-06-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","14:00"
"2023-06-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","14:00"
"2023-06-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2023-06-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-06-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.5","1:00"
"2023-06-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","14:00"
"2023-06-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.8","12:00"
"2023-06-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-06-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2023-06-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.5","13:00"
"2023-06-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2023-06-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","15:00"
"2023-06-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.5","1:00"
"2023-06-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.5","13:00"
"2023-06-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-06-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-06-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.5","1:00"
"2023-06-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-06-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2023-06-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.6","19:00"
"2023-06-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-06-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.57","1:00"
"2023-06-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.54","14:00"
"2023-06-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"2.24","16:00"
"2023-06-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.54","18:00"
"2023-06-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.04","11:00"
"2023-06-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Pordenone-via Piave","12.6761","45.9698",,"0.51","15:00"
"2023-06-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.64","11:00"
