"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 TRASFERIMENTI DI CAPITALE S TRAORDINARI DALLA REGIONE","789000.00","800000.00","1100000.00","1184608.10","84608.10","84608.10","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","0.00","0.00","20000.00","20000.00","20000.00","20000.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1850","RISORSA 1850 FUNZIONI NEL CAMPO TURISTIC O","0.00","8000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1900","RISORSA 1900 FUNZIONI NEL CAMPO DELLA VI ABILITA' E TRASPORTI","0.00","0.00","0.00","39500.00","39500.00","27650.00","11850.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","210000.00","210000.00","210000.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","2250","RISORSA 2250 - CONTRIBUTI DA ORGANISMI COMUNITARI E INTERNAZIONALI","780480.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 TRASFERIMENTI ORDINARI DI C APITALE DA ALTRI ENTI PUBBLICI","26984.00","35460.00","35460.00","0.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5370","RISORSA 5370 TRASFERIMENTI STRAORDINARI DI CAPITALI DA ALTRI ENTI PUBBLICI","58250.00","11250.00","0.00","9200.00","9200.00","0.00","9200.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1700","RISORSA 1700 FUNZIONE DI ISTRUZIONE PUBB LICA","5000.00","5000.00","13000.00","13000.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","0.00","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","8350.00","10000.00","10000.00","10000.00","2187.20","2187.20","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5400","RISORSA 5400 PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","2896.19","2398.08","3000.00","3000.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5405","RISORSA 5405 INDENNITA' RISARCITORIE LEG GE 1497/1939","0.00","2000.00","2000.00","2000.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI STRAORDINARI DA ALTRI SOGGETTI","0.00","469450.00","20000.00","20000.00","4832.19","4832.19","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","785424.63","900000.00","900000.00","568794.06","568794.06","568794.06","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5460","RISORSA 5460 - RISCOSSIONI DA DEPOSITI B ANCARI","2092448.63","10000000.00","10000000.00","10000000.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI TESORERI A","0.00","400000.00","400000.00","400000.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1700","RISORSA 1700 FUNZIONE DI ISTRUZIONE PUBB LICA","0.00","0.00","0.00","145000.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","500000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","460713.20","0.00","0.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI","500000.00","670000.00","600000.00","600000.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"55000.00","60000.00","60000.00","60000.00","58062.58","58062.58","0.00"
"2012","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"16455.60","200000.00","200000.00","200000.00","87996.78","87996.78","0.00"
"2012","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"0.00","10000.00","10000.00","10000.00","3115.74","2999.94","115.80"
"2012","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"12648.20","50000.00","50000.00","50000.00","264.84","264.84","0.00"
"2012","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"87402.78","100000.00","100000.00","100000.00","26320.95","22690.32","3630.63"
"2012","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2582.28","2582.28","2582.28","2582.28","2582.28","0.00","2582.28"
"2012","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"10000.00","20000.00","20000.00","20000.00","2912.30","2912.30","0.00"
"2013","030076","Comune di Pontebba","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","103670.15","80000.00","108500.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","191207.90","11091.21","10000.00","21841.76","33307.76","33307.76","0.00"
"2013","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60  IMU","0.00","249618.31","499618.31","334908.65","343471.08","343471.08","0.00"
"2013","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","4601.25","4601.25","4601.25","4601.25","4601.25","0.00","4601.25"
"2013","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","14732.38","3453.35","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0280","RISORSA 280 ADDIZIONALE COMUNALE IRPEF","37000.00","46000.00","46000.00","36000.00","25000.00","8442.27","16557.73"
"2013","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","2000","RISORSA 2000 - FUNZIONI NEL SETTORE SOCI ALE","854.76","2064.06","3000.00","1654.86","1654.86","1654.86","0.00"
"2013","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","152054.78","154493.14","204959.00","258328.82","254205.71","126387.53","127818.18"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1280","RISORSA 1280 TRASFERIMENTI CORRENTI DELL O STATO","25331.07","25331.07","25331.07","25331.07","25331.07","25331.07","0.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1290","RISORSA 1290 ALTRI CONTRIBUTI STATALI","20133.00","15133.00","7500.00","7500.00","3110.00","3110.00","0.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","1799.40","5000.00","3000.00","3000.00","563.25","563.25","0.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0050","RISORSA 50 - ICI","35212.04","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","888793.29","783547.01","687982.09","738401.76","738401.76","683779.46","54622.30"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","19435.00","34068.20","54062.00","12575.00","11200.00","0.00","11200.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","60000.00","60000.00","50000.00","50000.00","50000.00","35000.00","15000.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1850","RISORSA 1850 FUNZIONI NEL CAMPO TURISTIC O","28450.00","28450.00","19112.05","29112.05","29112.05","22612.05","6500.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","3829.00","5000.00","2000.00","8354.00","8354.00","6304.00","2050.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2000","RISORSA 2000 - FUNZIONI NEL SETTORE SOCI ALE","38702.18","12645.67","18782.80","27127.80","21357.80","16367.96","4989.84"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","RISORSA 2100 - ALTRI CONTRIBUTI E TRASFE RIMENTI CORRENTI DELLA REGIONE","34000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","319183.93","271888.57","222324.72","239824.72","238824.72","236349.73","2474.99"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","3400","RISORSA 3400 ASSISTENZA BENEFICENZA PUBB LICA E SERVIZI DIVERSI ALLE PERSONE","0.00","0.00","0.00","2500.00","483.92","483.92","0.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","14879.56","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","0.00","0.00","3850.00","3850.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","0.00","6000.00","6000.00","6000.00","6000.00","0.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2050","RISORSA 2050 - FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO","0.00","0.00","4000.00","4000.00","4000.00","0.00","4000.00"
"2013","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI E TRASFERIMENT I CORRENTI DA ALTRI ENTI NEL SETTORE PUB BLICO","62600.86","75529.00","78344.63","76364.63","76364.63","72162.63","4202.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - SEGRETERIA GENERALE, PERS ONALE E ORGANIZZAZIONE","4067.65","14000.00","14000.00","14000.00","2996.08","2996.08","0.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - UFFICIO TECNICO","2989.00","4000.00","4000.00","4000.00","2943.00","2943.00","0.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2420","RISORSA 2420 ANAGRAFE, STATO CIVILE, ELE TTORALE, LEVA E SERVIZIO STATISTICO","26948.33","49200.00","44200.00","44200.00","28133.21","20133.21","8000.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","1575.79","4090.50","2000.00","2300.00","2300.49","2300.49","0.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3120","RISORSA 3120 ASSISTENZA SCOLASTICA, TRAS PORTO, REFEZIONE ED ALTRI SERVIZI","38159.66","40000.00","53000.00","53000.00","33881.00","33881.00","0.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 ASSISTENZA BENEFICENZA PUBB LICA E SERVIZI DIVERSI ALLE PERSONE","42701.87","52000.00","47568.40","66505.73","65593.01","65593.01","0.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3450","RISORSA 3450 SERVIZIO NECROSCOPICO E CIM ITERIALEI","0.00","5000.00","5000.00","5000.00","4310.00","4310.00","0.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3250","RISORSA 3250 SERVIZIO GESTIONE TERRITORI O","5822.65","7700.00","7500.00","8500.00","8721.29","8721.29","0.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 GESTIONE DEI FABBRICATI","75960.09","90063.13","88000.00","88000.00","84933.63","84933.63","0.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - GESTIONE TERRENI (PATRIMO NIO DISPONIBILE)","10602.48","11556.88","11752.36","11752.36","11052.36","11052.36","0.00"
"2013","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 GESTIONE BENI DIVERSI","18532.93","91450.74","129229.74","125483.74","62315.86","62315.86","0.00"
