"tipo_punto","latitudine","longitudine","denominazione","indirizzo","localita","comune","provincia","stato_radon"
"Elementare","45.94386","13.3396","Scuola primaria","via Roma, 78","Trivignano Udinese","TRIVIGNANO UDINESE","UD","Valori nella norma"
"Materna","45.88073","12.71532","Infanzia Privata B.V. del Rosario","Via Don Bosco, 1","Azzano Decimo","AZZANO DECIMO","PN","Valori nella norma"
"Scuola Primaria","45.93839","13.55033","Scuola elementare G.GALILEI","Via 24 Maggio 49","Mossa","MOSSA","GO","Ci sono superamenti"
"Materna","45.9682","12.4477","Scuola dell'Infanzia Privata Bortolussi","Via Marconi 77","Caneva","CANEVA","PN","Valori nella norma"
"superiore","46.07015","13.2426","Deganutti","via diaz, 60/A","Udine","UDINE","UD","Valori nella norma"
"Materna","45.80494","13.52111","Scuola Infanzia C. Collodi","Via Ippolito Nievo","Monfalcone","MONFALCONE","GO","Valori nella norma"
"Materna","46.0353","12.67583","Infanzia San Quirino","Via Verdi 2","Pratobello di San Quirino","SAN QUIRINO","PN","Ci sono superamenti"
"Elementare","46.0885","12.94502","Scuola primaria ","via Pieve, 10","Dignano","DIGNANO","UD","Valori nella norma"
"Elementare","46.03199","13.2517","Scuola Primaria A. Zardini","via padova, 9","Udine","UDINE","UD","Valori nella norma"
"superiore","45.92415","13.60421","Istituto Tecnico  Industriale J. Verga","via puccini, 14","Gorizia","GORIZIA","GO","Valori nella norma"
"Materna","46.19668","12.7741","Scuola dell'Infanzia statale Angeli Custodi","Viale Rinascita ","Cavasso Nuovo","CAVASSO NUOVO","PN","Valori nella norma"
"Asilo nido","46.0247","12.5121","Asilo nido La Casa Della Felicita'","via ciasaril","Polcenigo","POLCENIGO","PN","Valori nella norma"
"superiore","46.0942","13.43049","Liceo Classico","via foro giulio cesare 11","Cividale del Friuli","CIVIDALE DEL FRIULI","UD","Valori nella norma"
"Materna","45.9274","12.9415","Scuola dell'infanzia Maria Immacolata","via Chiesa, 9","Camino al Tagliamento","CAMINO AL TAGLIAMENTO","UD","Valori nella norma"
"Scuola dell'infanzia","45.91048","13.51441","Scuola materna Alcide de Gasperi","Viale Pitteri, 2","Farra d'Isonzo","FARRA D'ISONZO","GO","Ci sono superamenti"
"Elementare","45.86332","13.44135","Scuola primaria G. Mazzini","via diaz, 12","Villesse","VILLESSE","GO","Valori nella norma"
"Materna","46.05148","13.25227","Scuola Infanzia E. Linda","via mistruzzi, 19","Udine","UDINE","UD","Valori nella norma"
"Media","46.40575","13.01465","Scuola secondaria Gianfrancesco Da Tolmezzo","via Battisti, 10","Tolmezzo","TOLMEZZO","UD","Valori nella norma"
"Materna","45.95729","12.50199","Scuola dell'Infanzia statale Meneghini","Via Ettoreo 2","Sacile","SACILE","PN","Valori nella norma"
"Elementare","46.27948","12.37299","Scuola primaria statale G. Battisti","Via Stortan","Erto Casso","ERTO CASSO","PN","Valori nella norma"
"Elementare","45.96783","12.64657","Primaria Statale L.Radice","Via del Carabiniere","Pordenone","PORDENONE","PN","Valori nella norma"
"Elementare","46.12054","13.52518","Scuola primaria","Merso Superiore","Merso Superiore di San Leonardo","SAN LEONARDO","UD","Valori nella norma"
"superiore","45.64546","13.78285","Liceo Classico Petrarca","largo sonnino, 2","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.97814","12.68779","Scuola primaria statale De Amicis","Via Avellaneda, 11","Cordenons","CORDENONS","PN","Valori nella norma"
"Elementare","45.97068","12.67694","Primaria Statale O. da Pordenone","Via Piave","Torre di Pordenone","PORDENONE","PN","Valori nella norma"
"superiore","45.95779","12.98346","I.P.S.C. J.Linussio","via circonvallazione sud","Codroipo","CODROIPO","UD","Valori nella norma"
"Elementare","46.02474","13.03511","Scuola primaria","via C. Colombo 2","Pantianicco di Mereto di Tomba","MERETO DI TOMBA","UD","Valori nella norma"
"Scuola dell'infanzia","46.17686","13.1874","Scuola dell'infanzia La balena blu","via divisione julia 15","Cassacco","CASSACCO","UD","Valori nella norma"
"Elementare","45.95729","12.50199","Scuola primaria statale V. Da Feltre","Via Ettoreo 2","Sacile","SACILE","PN","Valori nella norma"
"Materna","46.4026","13.0165","Scuola dell'infanzia De Marchi","Via  De Marchi, 1","Tolmezzo","TOLMEZZO","UD","Valori nella norma"
"Elementare","45.62806","13.7842","Scuola Primaria De Marchi","salita dei marchi, 8","Servola di Trieste","TRIESTE","TS","Valori nella norma"
"Materna","46.24495","13.15711","Scuola dell'Infanzia","via montenars, 24","Artegna","ARTEGNA","UD","Valori nella norma"
"Materna","45.84966","13.45777","Scuola dell'Infanzia","via matteotti, 41","San Pier d'Isonzo","SAN PIER D'ISONZO","GO","Valori nella norma"
"Elementare","46.5354","13.04423","Scuola primaria","via Leopardi, 15","Treppo Carnico","TREPPO CARNICO","UD","Valori nella norma"
"Materna","45.73101","13.48866","Scuola dell'Infanzia di Fossalon","Piazzale Rialto","Fossalon di Grado","GRADO","GO","Valori nella norma"
"Elementare","45.99434","12.46541","Elementare Statale Marconi","Via Montello 15","Sarone di Caneva","CANEVA","PN","Valori nella norma (struttura risanata)"
"Elementare","46.05803","13.23599","Scuola Primaria Zardini","via cussignacco","Cussignacco di Udine","UDINE","UD","Valori nella norma"
"Elementare","45.86078","12.92876","Primaria Statale Marinelli","Via Roma","Morsano al Tagliamento","MORSANO AL TAGLIAMENTO","PN","Valori nella norma"
"Elementare","45.86512","13.48626","Scuola primaria","madonnina","Fogliano di Fogliano Redipuglia","FOGLIANO REDIPUGLIA","GO","Valori nella norma"
"Materna","46.05803","12.98498","Scuola dell'Infanzia Comunale Don Antonio Marioni","via Garibaldi, 2","Flaibano","FLAIBANO","UD","Valori nella norma"
"Elementare","46.15931","13.53365","Scuola Primaria","via primo maggio, 69","Savogna d'Isonzo","SAVOGNA D'ISONZO","GO","Valori nella norma"
"superiore","46.06794","13.22645","Zanon","piazzale cavedalis, 7","Udine","UDINE","UD","Valori nella norma"
"Materna","46.4066","13.30525","Scuola dell'Infanzia","Ruffi, 1","Chiusaforte","CHIUSAFORTE","UD","Valori nella norma"
"Asilo nido","45.965","12.6362","Asilo nido Santa Lucia","via dell'asilo, 3","Pordenone","PORDENONE","PN","Valori nella norma"
"superiore","46.06627","13.24158","Liceo Stellini","via cairoli","Udine","UDINE","UD","Valori nella norma"
"superiore","45.66181","13.78912","Istituto per geometri Max Fabiani","via monte san gabriele, 48","Trieste","TRIESTE","TS","Valori nella norma"
"Asilo nido","46.4027","13.0159","Asilo nido Familiare Maciao","via spinotti 2","Tolmezzo","TOLMEZZO","UD","Valori nella norma"
"Asilo nido","46.18703","13.07014","Asilo nido Le Rondinelle","Via Schiratti, 5","Majano","MAJANO","UD","Valori nella norma"
"Materna","45.95632","12.6521","Infanzia Statale","Via Cappuccini","Pordenone","PORDENONE","PN","Valori nella norma"
"Elementare","45.81398","13.5136","Scuola Primaria C. Battisti","via 24 maggio","Monfalcone","MONFALCONE","GO","Valori nella norma"
"Asilo nido","46.2252","13.1106","Asilo nido Familiare","via Sopramonte, 89","Buja","BUJA","UD","Valori nella norma"
"Media","46.15313","13.00117","Scuola secondaria ","Via Kennedy, 11","San Daniele del Friuli","SAN DANIELE DEL FRIULI","UD","Valori nella norma"
"Materna","46.10248","13.21287","Scuola dell'Infanzia","Via Feruglio, 1","Feletto Umberto di Tavagnacco","TAVAGNACCO","UD","Valori nella norma"
"superiore","45.6827","13.1211","I.T.T. Savorgnan","Via Mezzasacca, 1","Lignano Sabbiadoro","LIGNANO SABBIADORO","UD","Valori nella norma"
"Materna","45.64687","13.77686","Scuola Infanzia via pallini","via dei pallini, 2","Trieste","TRIESTE","TS","Valori nella norma"
"superiore","45.81529","13.34223","Licieo Scientifico ","via Pradatti","Cervignano del Friuli","CERVIGNANO DEL FRIULI","UD","Valori nella norma"
"Elementare","46.18703","13.0701","Scuola primaria","Via Schiratti, 3","Majano","MAJANO","UD","Valori nella norma"
"Elementare","46.16185","13.22003","Scuola primaria Ellero","via E. Unita, 16","Adorgnano di Tricesimo","TRICESIMO","UD","Valori nella norma"
"Asilo nido","46.1212","13.1362","Asilo nido","via divisione julia","Moruzzo","MORUZZO","UD","Valori nella norma"
"Elementare","45.90528","13.30957","Scuola Primaria Dante Alighieri","Via Dante, 3","Palmanova","PALMANOVA","UD","Valori nella norma"
"Elementare","45.93244","12.54311","Primaria Statale Camolli Clasut ","Via Casut","Casut Camolli di Fontanafredda","FONTANAFREDDA","PN","Valori nella norma"
"Materna","46.06906","12.59028","Infanzia Privata F. Aporti","Via Pordenone","Aviano","AVIANO","PN","Valori nella norma"
"superiore","46.4012","13.0074","Liceo Scientifico Paschini","via ampezzo, 18","Tolmezzo","TOLMEZZO","UD","Valori nella norma"
"Media","45.6874","13.12401","Scuola secondaria ","viale Europa, 98","Lignano Sabbiadoro","LIGNANO SABBIADORO","UD","Valori nella norma"
"Materna","45.84997","12.71279","Scuola dell'Infanzia Privata Maria Ausiliatrice","Via S. Giorgio","Chions","CHIONS","PN","Valori nella norma"
"Elementare","45.6414","13.78522","Scuola Primaria Slataper","via della bastia, 2","Triete","TRIESTE","TS","Valori nella norma"
"superiore","46.10707","12.90832","Superiore ITIS Periti Industriali Kennedy","Via Degli Alpini 1","Spilimbergo","SPILIMBERGO","PN","Valori nella norma"
"Asilo nido","45.76658","13.64486","Asilo nido Strekelj","via sistiana","Sistiana di Duino Aurisina","DUINO AURISINA","TS","Valori nella norma"
"Elementare","45.79432","13.41073","Scuola primaria G.Garibaldi","via u. pellis 13","Fiumicello","FIUMICELLO","UD","Valori nella norma"
"Elementare","45.65005","13.77496","Scuola elemenatare ebraica I. S. Morpurgo","via del monte, 3","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.76654","13.68834","Scuola Primaria Stanco Gruden","via san pelagio, 50","San Pelagio di Duino Aurisina","DUINO AURISINA","TS","Valori nella norma"
"Medie","45.96415","12.65386","Media StataleMonti","Via Gozzi 4","Pordenone","PORDENONE","PN","Valori nella norma"
"Materna","45.83979","13.40453","Scuola dell'Infanzia Gianni Rodari","degli alpini, 10","Ruda","RUDA","UD","Valori nella norma"
"Materna","45.65575","13.77896","Scuola Infanzia","salita de marchi, 8","Servola di Trieste","TRIESTE","TS","Valori nella norma"
"superiore","45.92415","13.60421","Liceo classico P. Trubar","via puccini, 14","Gorizia","GORIZIA","GO","Valori nella norma"
"Altro","46.08546","13.32156","Punto Incontro 0-3 anni","via Matteotti, 6","Remanzacco","REMANZACCO","UD","Assenza dati"
"Elementare","45.88917","12.98635","Scuola primaria I. Nievo","via G. A. da Pordenone, 7","Varmo","VARMO","UD","Valori nella norma"
"Materna","45.83874","13.20666","Scuola dell'infanzia Primi Passi","Via Carnia","Zona P.E.E.P. di San Giorgio di Nogaro","SAN GIORGIO DI NOGARO","UD","Valori nella norma"
"Materna","45.90768","13.18893","Scuola dell'Infanzia  Italia","via Roma, 63","Castions di Strada","CASTIONS DI STRADA","UD","Valori nella norma"
"Materna","45.96587","12.52743","Scuola dell'Infanzia statale G.Rodari","Strada bassa delle Valli, 6","San Giovanni del Tempio di Sacile","SACILE","PN","Valori nella norma"
"Materna","45.89572","12.87492","Infanzia Privata","Via Provinciale 19","Gleriis di San Vito al Tagliamento","SAN VITO AL TAGLIAMENTO","PN","Valori nella norma"
"Materna","45.61646","13.82511","Scuola Infanzia La Capriola","via curiel, 10","Borgo San Sergio di Trieste","TRIESTE","TS","Valori nella norma"
"Media","45.62629","13.79934","Scuola media Giuseppe Caprin","salita zugnana, 5","Trieste","TRIESTE","TS","Valori nella norma"
"Asilo nido","45.6145","13.8328","Asilo nido Pika Poka","domio 38","San Dorligo della Valle","SAN DORLIGO DELLA VALLE","TS","Valori nella norma"
"Elementare","45.86301","12.75268","Scuola primaria statale","Via Friuli, 1","Villotta di Chions","CHIONS","PN","Valori nella norma"
"Materna","45.9506","12.6765","Scuola dell'Infanzia Privata S. Maria Goretti","Via Meduna","Borgomeduna di Pordenone","PORDENONE","PN","Valori nella norma"
"Medie","45.9662","12.44523","Scuola secondaria statale","Via Marconi 77","Caneva","CANEVA","PN","Valori nella norma"
"Materna","45.78384","13.65551","Scuola Infanzia","via malchina, 55","Malchina di Duino Aurisina","DUINO AURISINA","TS","Valori nella norma (struttura risanata)"
"Medie","45.95856","12.61054","Scuola secondaria stataleG. Zanella","Via dei Pellegrini, 6","Porcia","PORCIA","PN","Valori nella norma"
"Materna","45.63715","13.78653","Scuola Infanzia Opera S. Giuseppe","via dell'istria, 61","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.91161","13.18395","Scuola primaria G. Marconi","via Svevo,1","Castions di Strada","CASTIONS DI STRADA","UD","Valori nella norma"
"Elementare","45.69225","13.78839","Scuole Primaria A. Cernigoj","prosecco 177","Prosecco di Trieste","TRIESTE","TS","Valori nella norma (struttura risanata)"
"Elementare","45.81383","12.68264","Scuola primaria statale A. Buodo","Via Barco","Barco di Pravisdomini","PRAVISDOMINI","PN","Valori nella norma"
"superiore","45.92415","13.60421","Istituto Magistrale Simon Gregoric","via puccini, 14","Gorizia","GORIZIA","GO","Valori nella norma"
"Asilo nido","46.10568","13.21866","Asilo Nido Giardino dell'Infanzia","via fermi, 28","Feletto Umberto di Tavagnacco","TAVAGNACCO","UD","Valori nella norma"
"Elementare","45.84573","12.81648","Scuola primaria stataleDante Alighieri","Via Julia Concordia","Sesto al Reghena","SESTO AL REGHENA","PN","Valori nella norma"
"Materna","45.68003","13.75828","Scuola Infanzia di Barcola","via vallicula","Barcola di Trieste","TRIESTE","TS","Valori nella norma"
"Medie","45.60201","13.85794","Scuola media S. Gregoricic","via s. dorligo, 210","San Dorligo della Valle","SAN DORLIGO DELLA VALLE","TS","Valori nella norma"
"Elementare","45.62858","13.79578","Scuola Primaria Gregoric","via fianona, 1","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.91974","12.75861","Scuola primaria statale De Amicis","piazza Fermi","Bannia di Fiume Veneto","FIUME VENETO","PN","Valori nella norma"
"Materna","46.05655","13.23352","Scuola dell'infanzia  Paulini","via cisis, 21","Udine","UDINE","UD","Valori nella norma"
"superiore","45.64991","13.7718","Istituto Tecnico Commerciale Carli","via teatro romano","Trieste","TRIESTE","TS","Valori nella norma"
"superiore","46.0745","13.2152","Istituti J. F. Kennedy","via martignacco,187","Udine","UDINE","UD","Valori nella norma"
"Medie","46.04896","12.86802","Scuola secondaria statale Pilacorte","Via Arentaressa","San Giorgio della Richinvelda","SAN GIORGIO DELLA RICHINVELDA","PN","Valori nella norma"
"Elementare","45.81496","13.45216","Scuola primaria G. Carducci","via gramsci, 12","Pieris si San Canzian d'Isonzo","SAN CANZIAN D'ISONZO","GO","Valori nella norma"
"Asilo nido","46.02707","13.19886","Nido familiare","via campoformido 27/b 1","Carpeneto di Pozzuolo del Friuli","POZZUOLO DEL FRIULI","UD","Valori nella norma"
"superiore","45.65865","13.80209","Istituto Tecnico Commerciale Ziga Zois","piazzale canestrini, 7","Trieste","TRIESTE","TS","Valori nella norma"
"Media","45.89289","13.43723","Scuola secondaria G. F. Del Torre","Via XXV maggio, 30","Romans d'Isonzo","ROMANS D'ISONZO","GO","Valori nella norma"
"superiore","45.78574","12.99844","Licieo Scientifico E. L. Martin","zona tempio","Latisana","LATISANA","UD","Valori nella norma"
"Materna","46.02713","13.1138","Scuola dell'Infanzia S. Giuseppe di Variano","via S. Leonardo, 10","Variano di Basiliano","BASILIANO","UD","Valori nella norma"
"Elementare","45.93662","13.6284","Scuola Primaria E. Frinta","via grabizio, 38","Gorizia","GORIZIA","GO","Valori nella norma"
"centro polivalente e di riabilitazione","46.05624","13.19202","Associazione La nostra famiglia","via cialdini, 29","Pasian di Prato","PASIAN DI PRATO","UD","Valori nella norma"
"Asilo nido","46.07996","13.22859","Asilo nido Il nido degli scriccioli","via colugna 48","Udine","UDINE","UD","Valori nella norma"
"Elementare","46.18153","12.9458","Scuola primaria statale Carducci","Via Tagliamento, 25","Pinzano al Tagliamento","PINZANO AL TAGLIAMENTO","PN","Valori nella norma"
"Asilo nido","45.7243","13.0435","Asilo nido Il Pianeta del Piccolo Principe","via don picotti 13","Latisana","LATISANA","UD","Valori nella norma"
"Elementare","46.10965","12.90191","Primaria StataleG.B. Cavedalis","Via Duchi d'Aosta 4","Spilimbergo","SPILIMBERGO","PN","Valori nella norma"
"Materna","45.9652","12.6732","Scuola dell'Infanzia stataleViale Libertà","V.le della Libertà 104","Pordenone","PORDENONE","PN","Valori nella norma"
"Materna","46.16278","12.82962","Infanzia StataleA. Pellarin","Via Odorico","Sequals","SEQUALS","PN","Valori nella norma (struttura risanata)"
"Altro","45.77483","13.60539","Collegio del Mondo Unito dell'Adriatico","via duino, 29","Duino di Duino Aurisina","DUINO AURISINA","TS","Valori nella norma"
"Materna","45.96539","12.6381","Infanzia Privata S. Lucia","Via Asilo di Rorai","Rorai Grande","PORDENONE","PN","Valori nella norma"
"Asilo nido","45.813","12.682","Asilo nido Comunale ","via Barco, 24","Pravisdomini","PRAVISDOMINI","PN","Valori nella norma"
"Materna","46.16258","12.6884","Infanzia Privata Giannino Piazza","Via Dalmazia","Maniago Libero di Maniago","MANIAGO","PN","Valori nella norma"
"superiore","46.071","13.2421","Liceo Scientifico Copernico","via diaz","Udine","UDINE","UD","Valori nella norma"
"Elementare","45.92402","12.57372","Scuola primaria statale Sacilotto","Via A De Gasperi, 1/0","Tamai di Brugnera","BRUGNERA","PN","Valori nella norma"
"Materna","45.63065","13.78418","Scuola Infanzia Mille colori","via salvore, 12","Trieste","TRIESTE","TS","Valori nella norma"
"Media","45.63563","13.83037","Scuola media SS.Cirillo Metodio","strada di fiume, 511","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","46.14951","12.74815","Infanzia Statale Giovanni XXIII","Via Pocioi","Campagna di Maniago","MANIAGO","PN","Valori nella norma (struttura risanata)"
"Elementare","46.08478","13.2343","Carducci","viale Tricesimo, 57/A","Udine","UDINE","UD","Valori nella norma"
"Elementare","45.64522","13.76658","Scuola Primaria Rossetti","via zandonai, 4","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","46.03392","13.3016","Scuola Infanzia Monumento ai Caduti per la Patria","via F. Renati, 2","Pradamano","PRADAMANO","UD","Valori nella norma"
"Materna","45.59954","13.77903","Scuola dell'Infanzia Il Giardino Dei Mestieri","Via dei Carpentieri, 8","Fonderia di Muggia","MUGGIA","TS","Valori nella norma"
"Elementare","45.93206","13.28994","Scuola primaria A. Zardini","via Ellero, 9","Santa Maria la Longa","SANTA MARIA LA LONGA","UD","Valori nella norma"
"nido","45.97814","12.68778","Asilo nido L'Albero Magico","via Maestra, 234","Cordenons","CORDENONS","PN","Valori nella norma"
"Materna","45.9628","13.61574","Scuola Infanzia","bella veduta, 23","Piuma di Gorizia","GORIZIA","GO","Valori nella norma"
"Elementare","46.5126","12.9913","Scuola primaria Dante Alighieri","via Europa unita, 7","Sutrio","SUTRIO","UD","Valori nella norma"
"superiore","45.96011","12.5145","I.T.C.  Marchesini","Via dello Stadio","Sacile","SACILE","PN","Valori nella norma"
"superiore","45.96762","12.66044","ITL O. Maltiussi","Via Interna 12","Pordenone","PORDENONE","PN","Valori nella norma"
"Materna","45.68736","13.78843","Scuola Infanzia Villa Opicina","piazzale monte re, 2","Opicina di Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.99558","13.39617","Scuola dell'Infanzia","via Albona 1","Case di Manzano","MANZANO","UD","Valori nella norma"
"Elementare","46.06325","13.2312","Scuola primaria IV Novembre","via magrini, 6","Udine","UDINE","UD","Valori nella norma"
"Giardino d'infanzia","46.17294","13.18464","Giardino d'infanziaRondini in volo","via Giovanni XXIII, 3","Conoglano di Cassacco","CASSACCO","UD","Assenza dati"
"Scuola dell'infanzia","45.93185","13.49874","Scuola dell'infanzia","via Goffredo Mameli 13","Moraro","MORARO","GO","Valori nella norma"
"Media","46.15299","13.2431","Scuola media  A. De Gasperi","via Borgo Agosto, 69","Remugnano di Reana del Rojale","REANA DEL ROJALE","UD","Valori nella norma"
"superiore","45.914","12.85377","Liceo Statale Classico e Scientifico","Via Patriarcato 24","San Vito al Tagliamento","SAN VITO AL TAGLIAMENTO","PN","Valori nella norma"
"Medie","45.96998","12.67755","Media Inferiore Lozer","Via Zara 1","Torre di Pordenone","PORDENONE","PN","Valori nella norma"
"Elementare","45.86988","12.86117","Scuola primaria statale A. Cicuto","Via Santa Lucia","Bagnarola di Sesto al Reghena","SESTO AL REGHENA","PN","Valori nella norma"
"Elementare","45.73754","13.74859","Scuola primaria I Maj","via sgonico, 47","Sgonico","SGONICO","TS","Valori nella norma"
"Asilo nido","45.95779","12.98346","Asilo nido","via Invalidi del Lavoro, 8","Codroipo","CODROIPO","UD","Valori nella norma"
"Altro","45.95802","12.98559","C.A.M.P.P.","via Friuli, 52","Codroipo","CODROIPO","UD","Valori nella norma"
"Materna","45.94276","13.33964","Scuola dell'Infanzia","via Palma, 23/a","Trivignano Udinese","TRIVIGNANO UDINESE","UD","Valori nella norma"
"Asilo nido","45.99251","13.29506","Asilo nido comunale","via lauzacco 10/a","Lauzacco di Pavia di Udine","PAVIA DI UDINE","UD","Valori nella norma"
"Medie","46.00724","12.61737","Scuola secondaria statale","Via don Cojazzi","Roveredo in Piano","ROVEREDO IN PIANO","PN","Valori nella norma"
"Elementare","45.64104","13.85821","Scuole Primaria Trubar","via gruden, 19","Basovizza di Trieste","TRIESTE","TS","Valori nella norma"
"Materna","46.15173","13.00387","Scuola dell'Infanzia","Via Narducci","San Daniele del Friuli","SAN DANIELE DEL FRIULI","UD","Valori nella norma"
"Scuola dell'infanzia","46.0165","13.30013","Scuola dell'infanzia S. Domenico Savio","via Libertà, 76","Lovaria di Pradamano","PRADAMANO","UD","Ci sono superamenti"
"Elementare","45.81796","13.39572","Scuola primaria","via Duca D'aosta","Villa Vicentina","VILLA VICENTINA","UD","Valori nella norma"
"Materna","46.53409","13.01726","Scuola dell'Infanzia","via Divisione Julia, 18","Casteons di Paluzza","PALUZZA","UD","Valori nella norma"
"Elementare","45.98956","12.70558","Scuola primaria statale Duca D'Aosta","Via Montello, 2","Cordenons","CORDENONS","PN","Valori nella norma"
"superiore","45.64449","13.79164","Liceo Classico Petrarca","via rossetti, 74","Trieste","TRIESTE","TS","Valori nella norma"
"superiore","46.071","13.2421","Istituto d'Arte Sello","via diaz, 60","Udine","UDINE","UD","Valori nella norma"
"Elementare","45.86681","12.56868","Scuola primaria statale Serra","Via Monde,2","Villanova di Prata","PRATA","PN","Valori nella norma"
"Materna","46.07216","13.43712","Scuola Infanzia di Gagliano","via della chiesa 15","Gagliano di Cividale del Friuli","CIVIDALE DEL FRIULI","UD","Valori nella norma"
"Asilo nido","45.65603","13.83913","Nido familiare IL BRUCO ","localita' padriciano 301","Padriciano di Trieste","TRIESTE","TS","Ci sono superamenti"
"superiore","46.0669","13.228","Istituto Magistrale C. Percoto","via Leicht","Udine","UDINE","UD","Valori nella norma"
"Elementare","45.95475","13.47318","Scuola primaria V. Da Feltre","viale roma, 19","Cormons","CORMONS","GO","Valori nella norma"
"Elementare","46.27616","13.13224","Scuola primaria D. Alighieri","via dei Pioppi, 45","Piovega di Gemona del Friuli","GEMONA DEL FRIULI","UD","Valori nella norma"
"Elementare","45.65581","13.78942","Scuola Primaria","via kandler","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.75396","13.66978","Scuole Primaria Scek","aurisna cave, 85","Aurisna Cave di Duino Aurisina","DUINO AURISINA","TS","Valori nella norma"
"Materna","45.98023","12.69842","Infanzia Privata S. Pietro","Via Lozzetta, 43","San Pietro di Cordenons","CORDENONS","PN","Valori nella norma"
"superiore","46.06988","13.24505","Sello Istituto D'Arte","piazza primo maggio, 12","Udine","UDINE","UD","Valori nella norma"
"Materna","45.89304","13.26391","Scuola Infanzia","via nazario sauro, 13","Fauglis di Gonars","GONARS","UD","Valori nella norma"
"Materna","46.06795","13.23147","Scuola Infanzia Maria Bambina","via mantica, 31","Udine","UDINE","UD","Valori nella norma"
"Media","46.0778","13.26378","Scuola media Bella Vitis","via XXV Aprile","Udine","UDINE","UD","Valori nella norma"
"Materna","45.91802","12.85234","Infanzia Statale Rodari","Via Codizze","San Vito al Tagliamento","SAN VITO AL TAGLIAMENTO","PN","Valori nella norma"
"Altro","45.63861","13.82737","Ricreatorio Anna Frank","via forlanini, 30","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","46.25868","13.08519","Scuola primaria Dante Alighieri","via ottavio valerio 3","Osoppo","OSOPPO","UD","Valori nella norma"
"Ricreatorio","45.94012","13.62574","Ricreatorio -Ludoteca","via baiamonti, 22","Gorizia","GORIZIA","GO","Valori nella norma"
"Materna","46.13377","12.97166","Scuola dell'Infanzia dell'infanzia","Via Nazionale","Villanova di San Daniele del Friuli","SAN DANIELE DEL FRIULI","UD","Valori nella norma"
"Media","45.81496","13.45216","Scuola secondaria D. Alighieri","via gramsci, 12","Pieris si San Canzian d'Isonzo","SAN CANZIAN D'ISONZO","GO","Valori nella norma"
"Elementare","45.66712","13.76723","Scuole Primaria Umberto Saba","salita di gretta","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","46.07445","13.22177","Scuola Infanzia I° Maggio","via Martignacco, 60","Udine","UDINE","UD","Valori nella norma"
"Elementare","46.01547","13.10876","Scuola primaria di Basiliano","via A. Manzoni, 31","Basiliano","BASILIANO","UD","Valori nella norma"
"Media","45.68874","13.79261","Scuole media De Tommasini","basovizza, 5","Basovizza di Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.64739","13.76726","Scuola Infanzia statale di via Colonna","via colonna","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.71965","13.80209","Scuola primaria Gradnik","via zolla, 72","Col di Monrupino","MONRUPINO","TS","Valori nella norma"
"superiore","45.96765","12.66068","ITSS. Pertini per Geometri","Via Interna 2","Pordenone","PORDENONE","PN","Valori nella norma"
"superiore","45.65313","13.78315","Istituto d'Arte Nordio","via calvola, 2","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.65702","13.79148","Scuole Primaria Nobili  Dimesse","pendice scoglietto, 7","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.9751","12.80279","Infanzia Privata Favetti","Via Favetti","Orcenico","ZOPPOLA","PN","Valori nella norma"
"Media","45.68069","13.38267","Scuola secondaria M. Polo","via Marchesini","Grado","GRADO","GO","Valori nella norma"
"Elementare","46.02031","12.86481","Primaria Statale","Via Rimembranza 5","San Martino al Tagliamento","SAN MARTINO AL TAGLIAMENTO","PN","Valori nella norma"
"Elementare","46.26833","12.5199","Scuola primaria","Viale Don Pietro Bortolotto, 55","Claut","CLAUT","PN","Valori nella norma"
"Materna","45.96753","12.77261","Scuola dell'Infanzia Le Margherite","Piazza Micoli Toscano 11","Castions di Zoppola","ZOPPOLA","PN","Valori nella norma"
"Materna","45.68003","13.75828","Scuola Infanzia Vallicula","via vallicula","Barcola di Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.85913","13.21912","Scuola primaria F. Corridoni","via Corridoni, 1","Porpetto","PORPETTO","UD","Valori nella norma"
"Elementare","45.80006","13.34526","Scuola primaria","via galileo galilei, 44","Terzo di Aquileia","TERZO DI AQUILEIA","UD","Valori nella norma"
"Elementare","46.1309","13.4867","Scuola primaria Bilingue","via centro studi","San Pietro al Natisone","SAN PIETRO AL NATISONE","UD","Valori nella norma"
"Elementare","45.9662","12.44523","Scuola primaria statale ","Via Marconi 77","Caneva","CANEVA","PN","Valori nella norma"
"Materna","45.86366","12.75815","Scuola dell'Infanzia Privata","P.zza San Liberale","Villotta di Chions","CHIONS","PN","Valori nella norma"
