"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2280","RECUPERO SPESE DI RISCALDAMENTO, ACQUA POTABILE, ILLUMINAZIONE, PULIZIA, ECC. DA PARTE DEGLI AFFITTUARI DI LOCALI IN STABILI COMUNALI","380.56","444.17","474.58","474.58","474.58","474.58","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2280","RECUPERO SPESE DI RISCALDAMENTO, ACQUA POTABILE, ILLUMINAZIONE, PULIZIA, ECC. DA PARTE DEGLI AFFITTUARI DI LOCALI IN STABILI COMUNALI","380.56","444.17","474.58","474.58","474.58","474.58","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1030","CONTRIBUTO REGIONALE L.R. 25/2006 PER LO SVILUPPO DELLA RETE BIBLIOTECARIA REGIONALE","34000","26500","29000","29000","29000","23200","5800"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1030","CONTRIBUTO REGIONALE L.R. 25/2006 PER LO SVILUPPO DELLA RETE BIBLIOTECARIA REGIONALE","34000","26500","29000","29000","29000","23200","5800"
"2014","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0205","ADDIZIONALE COMUNALE IRPEF","0","595117.6","590000","590000","575000","164675.05","410324.95"
"2014","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0205","ADDIZIONALE COMUNALE IRPEF","0","595117.6","590000","590000","575000","164675.05","410324.95"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","2532","ALIENAZIONE BENI PATRIMONIALI","59420.44","6713","53702","53702","4106.48","4106.48","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","2532","ALIENAZIONE BENI PATRIMONIALI","59420.44","6713","53702","53702","4106.48","4106.48","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","205325.42","380000","165000","170769.79","158572.87","155768.77","2804.1"
"2014","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","205325.42","380000","165000","170769.79","158572.87","155768.77","2804.1"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1419","RIMBORSO SPESE PER SERVIZI ASSOCIATI","432563.65","445422.46","421549.94","407536.38","403640.85","3468.6","400172.25"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1419","RIMBORSO SPESE PER SERVIZI ASSOCIATI","432563.65","445422.46","421549.94","407536.38","403640.85","3468.6","400172.25"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2368","RIMBORSO DELLA REGIONE PER RILIEVO ANAGRAFE EDILIZIA SCOLASTICA L.23/96","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2368","RIMBORSO DELLA REGIONE PER RILIEVO ANAGRAFE EDILIZIA SCOLASTICA L.23/96","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0947","RIMBORSO DALLA REGIONE DEL CONTRIBUTO DI CUI ALLA L.R. 10/97","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0947","RIMBORSO DALLA REGIONE DEL CONTRIBUTO DI CUI ALLA L.R. 10/97","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","1005","TRASFERIMENTI DELLA REGIONE PER FUNZIONI DELEGATE","7278.09","49712.37","49589.72","49589.72","49589.72","47443.38","2146.34"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","1005","TRASFERIMENTI DELLA REGIONE PER FUNZIONI DELEGATE","7278.09","49712.37","49589.72","49589.72","49589.72","47443.38","2146.34"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","1849","INTERESSI ATTIVI SULLE GIACENZE DI CASSA PRESSO LA TESORERIA COMUNALE","100604.26","68675","60000","60000","50825.16","50825.16","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","1849","INTERESSI ATTIVI SULLE GIACENZE DI CASSA PRESSO LA TESORERIA COMUNALE","100604.26","68675","60000","60000","50825.16","50825.16","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1429","TRASFERIMENTO DAI COMUNI 5 PER MILLE","9806.34","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1429","TRASFERIMENTO DAI COMUNI 5 PER MILLE","9806.34","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2367","CONTABILIZZAZIONI DERIVANTI DA PRELEVAMENTI SULLE QUOTE DI STANZIAMENTI PER SPESE DI PROGETTAZIONE (ART. 18 L. 109/94)","21135.17","50000","54000","64312.08","41242.5","39100","2142.5"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2367","CONTABILIZZAZIONI DERIVANTI DA PRELEVAMENTI SULLE QUOTE DI STANZIAMENTI PER SPESE DI PROGETTAZIONE (ART. 18 L. 109/94)","21135.17","50000","54000","64312.08","41242.5","39100","2142.5"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0882","CONTRIBUTO REGIONALE SPORTELLO IMMIGRATI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0882","CONTRIBUTO REGIONALE SPORTELLO IMMIGRATI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1332","PROVENTO DI CASE DI RIPOSO E DI RICOVERO","1456495.05","1467265.07","1500117.04","1505180.19","1528936.48","1324048.93","204887.55"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1332","PROVENTO DI CASE DI RIPOSO E DI RICOVERO","1456495.05","1467265.07","1500117.04","1505180.19","1528936.48","1324048.93","204887.55"
"2014","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE COMUNALE SUL CONSUMO DELLA ENERGIA ELETTRICA","30639.81","36277.83","0","0","40.97","40.97","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE COMUNALE SUL CONSUMO DELLA ENERGIA ELETTRICA","30639.81","36277.83","0","0","40.97","40.97","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2366","RIMBORSO SPESE ELETTORALI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2366","RIMBORSO SPESE ELETTORALI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1559","CANONE CONCESSIONE CREMATORIO","0","60000","72583.29","72583.29","77751.58","35422.68","42328.9"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1559","CANONE CONCESSIONE CREMATORIO","0","60000","72583.29","72583.29","77751.58","35422.68","42328.9"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0856","CONTRIBUTO REGIONALE SU ADDIZIONALE CONSUMO ENERGIA ELETTRICA","93060.38","101730","130185.99","130185.99","130186.64","130186.64","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0856","CONTRIBUTO REGIONALE SU ADDIZIONALE CONSUMO ENERGIA ELETTRICA","93060.38","101730","130185.99","130185.99","130186.64","130186.64","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","2813","DIVIDENDI DI SOCIETA'","85205.77","110828.11","71231.16","71231.16","72195.28","72195.28","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","2813","DIVIDENDI DI SOCIETA'","85205.77","110828.11","71231.16","71231.16","72195.28","72195.28","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","CAPITOLO 4 - DEPOSITI CAUZIONALI","7495.5","50000","10000","4230.21","2500","2500","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","CAPITOLO 4 - DEPOSITI CAUZIONALI","7495.5","50000","10000","4230.21","2500","2500","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1020","TRASFERIMENTO DELLA REGIONE PER ASSISTENZA AGLI EMIGRANTI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1020","TRASFERIMENTO DELLA REGIONE PER ASSISTENZA AGLI EMIGRANTI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3821","MUTUO PER AMPLIAMENTO CIMITERO DI STRASSOLDO","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3821","MUTUO PER AMPLIAMENTO CIMITERO DI STRASSOLDO","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1474","PROVENTI SERVIZIO ASILO NIDO","202455.6","186210.8","218000","204091.9","214517","175073.85","39443.15"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1474","PROVENTI SERVIZIO ASILO NIDO","202455.6","186210.8","218000","204091.9","214517","175073.85","39443.15"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","3848","CONTRIBUTO REGIONALE PER PROGETTO T.E.R.R.A.","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","3848","CONTRIBUTO REGIONALE PER PROGETTO T.E.R.R.A.","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3825","MUTUO PER LAVORI DI COPERTURA DELLA PISTA DI PATTINAGGIO","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3825","MUTUO PER LAVORI DI COPERTURA DELLA PISTA DI PATTINAGGIO","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","3201","TRASFERIMENTI REGIONALI PER STRUTTURE SOCIO-ASSISTENZIALI PER ANZIANI.","0","41154.23","41154.23","41154.23","41154.23","41154.23","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","3201","TRASFERIMENTI REGIONALI PER STRUTTURE SOCIO-ASSISTENZIALI PER ANZIANI.","0","41154.23","41154.23","41154.23","41154.23","41154.23","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0260","TASSA PER OCCUPAZIONE SPAZI ED AREE PUBBLICHE","58174.24","55820","61000","76000","81028.24","66208.9","14819.34"
"2014","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0260","TASSA PER OCCUPAZIONE SPAZI ED AREE PUBBLICHE","58174.24","55820","61000","76000","81028.24","66208.9","14819.34"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3843","MUTUO PER EX SCUOLA VIA ROMA","600000","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3843","MUTUO PER EX SCUOLA VIA ROMA","600000","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0873","TRASFERIMENTO FONDI PROVINCIALI PER ASSISTENZA MINORI BISOGNOSI L. 698/75 INFANTI ILLEGITTIMI MINORI CIECHI E SORDI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0873","TRASFERIMENTO FONDI PROVINCIALI PER ASSISTENZA MINORI BISOGNOSI L. 698/75 INFANTI ILLEGITTIMI MINORI CIECHI E SORDI","0","0","0","0","0","0","0"
"2015","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0140","IMPOSTA COMUNALE SULLA PUBBLICITA'","0.00","0.00","1000000.00","1000000.00","1000000.00","0.00","1000000.00"
"2015","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0874","TRASFERIMENTI DIVERSI DALLA PROVINCIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1422","RIMBORSO SPESE PER PIANO COORDINATO DI SETTORE PER TELEFONIA MOBILE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","2811","CONTRIBUTO DALLA PROVINCIA L. 60/76 PER BIBLIOTECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","3200","ASSEGNAZIONE FONDI DALLA REGIONE  IN CONTO CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","3205","CONTRIBUTO IN CONTO CAPITALE DAI COMUNI DELL'ASSOCIAZIONE INTERCOMUNALE DEL CERVIGNANESE","5517.00","5516.97","5516.97","5516.97","5516.97","5516.97","0.00"
