"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","80000.00","70000.00","70000.00","70000.00","0.00","70000.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","344556.16","416332.40","397776.68","377279.68","364973.88","364973.88","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","07","INTERVENTO 7 - IMPOSTE E TASSE","2196.00","4677.15","5627.00","4182.00","3542.00","2396.00","1146.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","400.00","1000.00","500.00","500.00","17.70","482.30"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","01","INTERVENTO 1 - PERSONALE","14360.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","53502.78","38691.31","41100.00","32700.00","12070.63","6584.23","5486.40"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","2146563.07","2396519.84","2186542.69","2258792.69","2029934.85","1519110.40","510824.45"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","128630.00","132600.00","135000.00","138500.00","138020.00","134291.69","3728.31"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - TRASFERIMENTI","1921789.66","2147223.74","2376834.63","2532834.63","2482970.86","2032606.58","450364.28"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","81313.20","90709.08","79199.49","78199.49","70862.04","70862.04","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","07","INTERVENTO 7 - IMPOSTE E TASSE","4837.24","4417.00","16000.00","16000.00","4890.30","3567.00","1323.30"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0601","SERVIZIO 1 - PISCINE COMUNALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","317000.00","327000.00","359340.00","359340.00","359340.00","253890.76","105449.24"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0601","SERVIZIO 1 - PISCINE COMUNALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","54385.50","60000.00","60000.00","60000.00","55435.50","55280.11","155.39"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0601","SERVIZIO 1 - PISCINE COMUNALI","05","INTERVENTO 5 - TRASFERIMENTI","1170742.00","1182450.00","1204917.00","1204917.00","1204917.00","1204917.00","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0601","SERVIZIO 1 - PISCINE COMUNALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","290384.80","203723.66","127890.39","127891.39","127890.38","127890.38","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","01","INTERVENTO 1 - PERSONALE","808974.15","804991.00","716783.00","728302.00","723922.72","723922.72","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","44779.00","46000.00","36000.00","51000.00","50977.39","33393.18","17584.21"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","2019496.98","2124775.50","2219619.30","2254619.30","2216335.28","1611523.96","604811.32"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","2997.29","7700.00","13100.00","13400.00","6881.14","5480.13","1401.01"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","785574.66","876163.85","965593.29","948895.29","924558.01","924558.01","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","1800.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","01","INTERVENTO 1 - PERSONALE","790674.51","778096.00","930071.00","786053.00","777496.85","777496.85","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","8000.00","6000.00","6000.00","7000.00","6999.15","2300.10","4699.05"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","122118.85","79933.07","77698.07","97698.07","75157.14","55383.97","19773.17"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","05","INTERVENTO 5 - TRASFERIMENTI","847085.82","696400.00","476940.00","451340.00","449564.04","249856.59","199707.45"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","01","INTERVENTO 1 - PERSONALE","98229.00","193622.00","219142.00","219716.00","219355.04","219355.04","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","431871.49","729670.00","297772.50","497772.50","396504.48","109361.94","287142.54"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0702","SERVIZIO 2 - MANIFESTAZIONI TURISTICHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","99764.36","140000.00","97400.00","97400.00","92500.00","0.00","92500.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0702","SERVIZIO 2 - MANIFESTAZIONI TURISTICHE","05","INTERVENTO 5 - TRASFERIMENTI","5500.00","10000.00","9500.00","9500.00","500.00","0.00","500.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","01","INTERVENTO 1 - PERSONALE","1481849.00","1595842.00","1337893.00","1359366.00","1357454.99","1344250.88","13204.11"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","47410.93","71450.00","70950.00","32950.00","31068.01","9551.29","21516.72"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1053274.26","1212428.03","1136309.21","1084309.21","1068740.26","330470.90","738269.36"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","23476.93","8500.00","11500.00","11500.00","8100.56","2515.40","5585.16"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","05","INTERVENTO 5 - TRASFERIMENTI","260.00","280.00","13300.00","13300.00","10740.46","300.00","10440.46"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","769177.47","1044192.79","1150245.66","1087245.66","1049039.06","1049039.06","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","4240.00","840.00","840.00","89.25","0.00","89.25"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","3378546.25","3390000.00","3470000.00","3314000.00","3313239.72","2022098.23","1291141.49"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","450126.11","592868.81","682614.11","621104.11","587306.55","587306.55","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0803","SERVIZIO 3 - TRASPORTI PUBBLICI LOCALI E SERVIZI CONNESSI","05","INTERVENTO 5 - TRASFERIMENTI","275617.97","265951.22","265000.00","265000.00","263902.87","263902.87","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","01","INTERVENTO 1 - PERSONALE","2988540.91","3041837.00","3026244.00","3134485.00","3133143.64","3075382.78","57760.86"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","26076.35","48850.00","43550.00","39550.00","27753.37","15868.32","11885.05"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","744793.32","1016609.52","1238289.08","1193589.08","907028.63","492171.79","414856.84"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","5584.39","5500.00","15184.39","15184.39","3798.83","1836.71","1962.12"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","05","INTERVENTO 5 - TRASFERIMENTI","1450.00","433400.50","433400.50","433400.50","1450.00","1450.00","0.00"
"2012","032006","Comune di Trieste","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","02","CAPITOLO 2 - RITENUTE ERARIALI","15585294.39","24450000.00","24300000.00","24300000.00","21898487.89","14095601.40","7802886.49"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","261.65","213.16","158.30","221.30","158.30","158.30","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","07","INTERVENTO 7 - IMPOSTE E TASSE","0.00","300.00","300.00","300.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","413712.66","989000.00","305000.00","384552.50","380701.36","50307.48","330393.88"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0902","SERVIZIO 2 - EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1802.56","1769.23","3238.46","3238.46","3238.46","734.75","2503.71"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0902","SERVIZIO 2 - EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","29790.90","24204.91","18718.28","18719.28","18718.28","18718.28","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","01","INTERVENTO 1 - PERSONALE","57684.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","16101.00","4100.00","12600.00","12600.00","12599.44","3612.64","8986.80"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","58771.39","99139.14","51346.14","51346.14","41770.76","27877.41","13893.35"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","700.00","700.00","1800.00","1800.00","472.87","181.50","291.37"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","46.72","38.71","28.27","29.27","28.27","28.27","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","07","INTERVENTO 7 - IMPOSTE E TASSE","400.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","417190.65","398300.00","409110.00","411404.00","411203.57","215455.14","195748.43"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","2851.08","4500.00","5000.00","5000.00","2750.59","2075.39","675.20"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","235000.00","0.00","100000.00","100000.00","0.00","100000.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","169934.11","168851.09","156125.53","156127.53","144865.90","144865.90","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","4000.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","01","INTERVENTO 1 - PERSONALE","751339.00","692238.00","657716.00","609901.00","606647.23","591440.24","15206.99"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","22945.93","16087.00","14341.00","18341.00","18068.27","5217.01","12851.26"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","29342686.35","29105134.10","30240259.10","30240259.10","30212582.97","23348518.92","6864064.05"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","700.00","750.00","1800.00","1800.00","472.87","0.00","472.87"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","20000.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","56.77","50.28","41.49","42.49","41.49","41.49","0.00"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","01","INTERVENTO 1 - PERSONALE","1955229.05","1860955.00","1989955.00","1852573.00","1852513.33","1852098.59","414.74"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","87651.18","71000.00","81723.96","82013.96","61699.20","14134.27","47564.93"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1414544.04","1650529.42","1570226.62","1562884.95","1389646.82","712723.37","676923.45"
"2012","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","14699.66","22500.00","26800.00","26800.00","18613.45","3341.11","15272.34"
