"data_riferimento","comune","codice_istat_comune","provincia","et","maschi_celibi","maschi_coniugati","maschi_divorziati","maschi_vedovi","maschi_totale","di_cui_maschi_stranieri","femmine_nubili","femmine_coniugate","femmine_divorziate","femmine_vedove","femmine_totale","di_cui_femmine_straniere","popolazione_m_f"
"31/12/2012","ARTEGNA","30006","UDINE","67","1","13","0","2","16","0","1","9","0","1","11","1","27"
"31/12/2012","ARTEGNA","30006","UDINE","68","3","22","0","2","27","0","1","10","1","4","16","0","43"
"31/12/2012","ARTEGNA","30006","UDINE","69","0","12","0","0","12","0","1","15","0","8","24","0","36"
"31/12/2012","ARTEGNA","30006","UDINE","70","2","9","0","1","12","0","0","6","0","6","12","0","24"
"31/12/2012","ARTEGNA","30006","UDINE","71","2","13","0","0","15","0","1","8","0","5","14","0","29"
"31/12/2012","ARTEGNA","30006","UDINE","72","1","6","1","2","10","0","1","5","0","7","13","0","23"
"31/12/2012","ARTEGNA","30006","UDINE","73","4","15","0","0","19","0","3","14","0","8","25","1","44"
"31/12/2012","ARTEGNA","30006","UDINE","74","1","15","0","1","17","0","2","13","0","5","20","1","37"
"31/12/2012","ARTEGNA","30006","UDINE","75","0","8","0","1","9","0","1","8","0","5","14","0","23"
"31/12/2012","ARTEGNA","30006","UDINE","76","1","8","0","0","9","0","0","6","1","6","13","0","22"
"31/12/2012","ARTEGNA","30006","UDINE","77","2","8","0","2","12","0","0","8","0","12","20","0","32"
"31/12/2012","ARTEGNA","30006","UDINE","78","1","10","0","1","12","0","0","7","0","4","11","0","23"
"31/12/2012","ARTEGNA","30006","UDINE","79","1","9","0","4","14","1","0","6","0","7","13","0","27"
"31/12/2012","ARTEGNA","30006","UDINE","80","1","3","0","1","5","0","0","1","0","9","10","0","15"
"31/12/2012","ARTEGNA","30006","UDINE","81","1","7","0","1","9","0","2","4","0","10","16","0","25"
"31/12/2012","ARTEGNA","30006","UDINE","82","1","11","0","4","16","0","1","5","0","11","17","0","33"
"31/12/2012","ARTEGNA","30006","UDINE","83","1","4","0","0","5","0","0","3","0","6","9","0","14"
"31/12/2012","ARTEGNA","30006","UDINE","84","0","5","0","0","5","0","1","3","1","6","11","0","16"
"31/12/2012","ARTEGNA","30006","UDINE","85","1","3","1","0","5","0","0","1","0","9","10","0","15"
"31/12/2012","ARTEGNA","30006","UDINE","86","0","5","0","0","5","0","1","0","0","10","11","0","16"
"31/12/2012","ARTEGNA","30006","UDINE","87","0","1","0","1","2","0","0","0","0","4","4","0","6"
"31/12/2012","ARTEGNA","30006","UDINE","88","0","2","0","0","2","0","0","3","0","6","9","0","11"
"31/12/2012","ARTEGNA","30006","UDINE","89","0","2","0","0","2","0","1","1","0","7","9","0","11"
"31/12/2012","ARTEGNA","30006","UDINE","90","0","2","0","1","3","0","0","0","0","7","7","0","10"
"31/12/2012","ARTEGNA","30006","UDINE","91","0","1","0","0","1","0","2","0","0","4","6","0","7"
"31/12/2012","ARTEGNA","30006","UDINE","92","0","0","0","2","2","0","2","0","0","3","5","0","7"
"31/12/2012","ARTEGNA","30006","UDINE","93","0","0","0","0","0","0","0","1","0","1","2","0","2"
"31/12/2012","ARTEGNA","30006","UDINE","94","0","1","0","0","1","0","0","0","0","2","2","0","3"
"31/12/2012","ARTEGNA","30006","UDINE","95","0","0","0","0","0","0","0","0","0","5","5","0","5"
"31/12/2012","ARTEGNA","30006","UDINE","96","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","ARTEGNA","30006","UDINE","97","0","1","0","1","2","0","0","0","0","2","2","0","4"
"31/12/2012","ARTEGNA","30006","UDINE","98","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ARTEGNA","30006","UDINE","99","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ARTEGNA","30006","UDINE","100","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","ARZENE","93003","PORDENONE","0","6","0","0","0","6","1","8","0","0","0","8","2","14"
"31/12/2012","ARZENE","93003","PORDENONE","1","11","0","0","0","11","2","8","0","0","0","8","2","19"
"31/12/2012","ARZENE","93003","PORDENONE","2","7","0","0","0","7","1","6","0","0","0","6","1","13"
"31/12/2012","ARZENE","93003","PORDENONE","3","11","0","0","0","11","0","9","0","0","0","9","1","20"
"31/12/2012","ARZENE","93003","PORDENONE","4","13","0","0","0","13","1","5","0","0","0","5","2","18"
"31/12/2012","ARZENE","93003","PORDENONE","5","10","0","0","0","10","2","14","0","0","0","14","1","24"
"31/12/2012","ARZENE","93003","PORDENONE","6","10","0","0","0","10","2","10","0","0","0","10","1","20"
"31/12/2012","ARZENE","93003","PORDENONE","7","10","0","0","0","10","2","5","0","0","0","5","0","15"
"31/12/2012","ARZENE","93003","PORDENONE","8","10","0","0","0","10","0","10","0","0","0","10","1","20"
"31/12/2012","ARZENE","93003","PORDENONE","9","5","0","0","0","5","0","7","0","0","0","7","2","12"
"31/12/2012","ARZENE","93003","PORDENONE","10","2","0","0","0","2","0","7","0","0","0","7","0","9"
"31/12/2012","ARZENE","93003","PORDENONE","11","10","0","0","0","10","1","4","0","0","0","4","0","14"
"31/12/2012","BUDOIA","93008","PORDENONE","93","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ARZENE","93003","PORDENONE","12","9","0","0","0","9","1","15","0","0","0","15","1","24"
"31/12/2012","ARZENE","93003","PORDENONE","13","4","0","0","0","4","0","9","0","0","0","9","0","13"
"31/12/2012","ARZENE","93003","PORDENONE","14","11","0","0","0","11","1","10","0","0","0","10","3","21"
"31/12/2012","ARZENE","93003","PORDENONE","15","16","0","0","0","16","3","7","0","0","0","7","3","23"
"31/12/2012","ARZENE","93003","PORDENONE","16","10","0","0","0","10","3","8","0","0","0","8","1","18"
"31/12/2012","ARZENE","93003","PORDENONE","17","8","0","0","0","8","0","5","0","0","0","5","3","13"
"31/12/2012","ARZENE","93003","PORDENONE","18","5","0","0","0","5","2","14","0","0","0","14","1","19"
"31/12/2012","ARZENE","93003","PORDENONE","19","4","0","0","0","4","2","8","0","0","0","8","0","12"
"31/12/2012","ARZENE","93003","PORDENONE","20","8","0","0","0","8","3","9","0","0","0","9","3","17"
"31/12/2012","ARZENE","93003","PORDENONE","21","12","0","0","0","12","5","4","0","0","0","4","0","16"
"31/12/2012","ARZENE","93003","PORDENONE","22","11","0","0","0","11","2","5","0","0","0","5","0","16"
"31/12/2012","ARZENE","93003","PORDENONE","23","10","1","0","0","11","3","8","0","0","0","8","1","19"
"31/12/2012","ARZENE","93003","PORDENONE","24","12","0","0","0","12","3","9","2","0","0","11","3","23"
"31/12/2012","ARZENE","93003","PORDENONE","25","12","0","0","0","12","1","6","0","0","0","6","1","18"
"31/12/2012","ARZENE","93003","PORDENONE","26","7","1","0","0","8","2","6","4","0","0","10","2","18"
"31/12/2012","ARZENE","93003","PORDENONE","27","9","2","0","0","11","3","6","2","0","0","8","1","19"
"31/12/2012","ARZENE","93003","PORDENONE","28","4","1","0","0","5","2","7","8","0","0","15","5","20"
"31/12/2012","ARZENE","93003","PORDENONE","29","6","3","0","0","9","1","5","3","0","0","8","2","17"
"31/12/2012","ARZENE","93003","PORDENONE","30","7","2","0","0","9","1","5","5","0","0","10","2","19"
"31/12/2012","ARZENE","93003","PORDENONE","31","6","2","1","0","9","0","5","5","0","0","10","1","19"
"31/12/2012","ARZENE","93003","PORDENONE","32","4","4","0","0","8","3","3","6","0","0","9","2","17"
"31/12/2012","ARZENE","93003","PORDENONE","33","5","5","0","0","10","2","1","9","0","0","10","2","20"
"31/12/2012","ARZENE","93003","PORDENONE","34","6","4","0","0","10","2","7","8","0","0","15","5","25"
"31/12/2012","ARZENE","93003","PORDENONE","35","9","8","0","0","17","2","5","9","1","0","15","4","32"
"31/12/2012","ARZENE","93003","PORDENONE","36","5","9","0","0","14","2","2","4","1","0","7","2","21"
"31/12/2012","ARZENE","93003","PORDENONE","37","4","7","0","1","12","0","4","8","0","0","12","2","24"
"31/12/2012","ARZENE","93003","PORDENONE","38","6","9","0","0","15","1","1","14","0","0","15","4","30"
"31/12/2012","ARZENE","93003","PORDENONE","39","6","8","0","0","14","1","3","7","1","0","11","2","25"
"31/12/2012","ARZENE","93003","PORDENONE","40","6","6","0","0","12","3","2","7","1","0","10","1","22"
"31/12/2012","ARZENE","93003","PORDENONE","41","4","10","0","0","14","2","7","15","1","0","23","3","37"
"31/12/2012","ARZENE","93003","PORDENONE","42","4","12","1","0","17","3","3","8","0","1","12","2","29"
"31/12/2012","ARZENE","93003","PORDENONE","43","3","10","1","0","14","1","4","12","0","0","16","2","30"
"31/12/2012","ARZENE","93003","PORDENONE","44","6","9","0","0","15","0","3","13","0","0","16","1","31"
"31/12/2012","ARZENE","93003","PORDENONE","45","4","9","1","0","14","2","3","14","1","0","18","2","32"
"31/12/2012","ARZENE","93003","PORDENONE","46","4","9","1","0","14","1","5","12","1","0","18","0","32"
"31/12/2012","ARZENE","93003","PORDENONE","47","6","14","0","0","20","2","1","9","0","0","10","2","30"
"31/12/2012","ARZENE","93003","PORDENONE","48","4","10","2","0","16","0","6","19","0","0","25","5","41"
"31/12/2012","ARZENE","93003","PORDENONE","49","4","10","4","0","18","3","1","6","1","0","8","1","26"
"31/12/2012","ARZENE","93003","PORDENONE","50","1","11","2","0","14","2","3","6","1","1","11","0","25"
"31/12/2012","ARZENE","93003","PORDENONE","51","1","12","1","0","14","2","1","5","1","0","7","0","21"
"31/12/2012","ARZENE","93003","PORDENONE","52","2","12","0","0","14","3","1","12","0","0","13","0","27"
"31/12/2012","ARZENE","93003","PORDENONE","53","5","4","2","0","11","0","0","5","2","1","8","1","19"
"31/12/2012","ARZENE","93003","PORDENONE","54","3","10","0","0","13","1","3","11","0","0","14","1","27"
"31/12/2012","ARZENE","93003","PORDENONE","55","2","6","0","0","8","0","4","8","1","0","13","0","21"
"31/12/2012","ARZENE","93003","PORDENONE","56","1","7","0","0","8","0","0","9","1","1","11","0","19"
"31/12/2012","ARZENE","93003","PORDENONE","57","1","7","0","0","8","1","3","5","0","0","8","3","16"
"31/12/2012","ARZENE","93003","PORDENONE","58","1","8","1","0","10","0","1","9","0","1","11","0","21"
"31/12/2012","ARZENE","93003","PORDENONE","59","3","11","0","0","14","0","0","16","0","1","17","1","31"
"31/12/2012","ARZENE","93003","PORDENONE","60","1","12","1","0","14","0","3","10","2","1","16","2","30"
"31/12/2012","ARZENE","93003","PORDENONE","61","0","12","0","1","13","0","0","5","0","1","6","0","19"
"31/12/2012","ARZENE","93003","PORDENONE","62","0","7","0","1","8","1","0","8","0","1","9","0","17"
"31/12/2012","ARZENE","93003","PORDENONE","63","2","9","0","0","11","0","0","6","3","3","12","1","23"
"31/12/2012","ARZENE","93003","PORDENONE","64","3","8","0","0","11","0","0","5","0","0","5","0","16"
"31/12/2012","ARZENE","93003","PORDENONE","65","0","7","1","0","8","0","1","7","0","2","10","1","18"
"31/12/2012","ARZENE","93003","PORDENONE","66","1","4","0","2","7","0","0","13","0","3","16","0","23"
"31/12/2012","ARZENE","93003","PORDENONE","67","0","9","0","0","9","1","0","5","1","2","8","0","17"
"31/12/2012","ARZENE","93003","PORDENONE","68","4","10","0","2","16","0","0","4","0","1","5","0","21"
"31/12/2012","ARZENE","93003","PORDENONE","69","2","9","0","1","12","1","0","9","0","2","11","0","23"
"31/12/2012","ARZENE","93003","PORDENONE","70","0","5","0","1","6","0","0","9","0","2","11","0","17"
"31/12/2012","ARZENE","93003","PORDENONE","71","0","5","0","0","5","0","0","7","0","4","11","0","16"
"31/12/2012","ARZENE","93003","PORDENONE","72","0","6","0","0","6","0","1","4","0","6","11","0","17"
"31/12/2012","ARZENE","93003","PORDENONE","73","0","12","0","2","14","0","0","8","0","1","9","0","23"
"31/12/2012","ARZENE","93003","PORDENONE","74","0","9","0","0","9","0","0","5","0","2","7","1","16"
"31/12/2012","ARZENE","93003","PORDENONE","75","0","9","0","1","10","1","0","5","0","4","9","0","19"
"31/12/2012","ARZENE","93003","PORDENONE","76","1","9","0","0","10","0","0","5","0","2","7","0","17"
"31/12/2012","ARZENE","93003","PORDENONE","77","0","3","0","1","4","0","0","3","0","5","8","0","12"
"31/12/2012","ARZENE","93003","PORDENONE","78","1","2","0","2","5","1","2","3","0","9","14","0","19"
"31/12/2012","ARZENE","93003","PORDENONE","79","0","2","0","1","3","0","0","1","0","3","4","0","7"
"31/12/2012","ARZENE","93003","PORDENONE","80","1","5","0","0","6","0","0","1","0","7","8","0","14"
"31/12/2012","ARZENE","93003","PORDENONE","81","0","1","0","0","1","0","0","4","0","10","14","0","15"
"31/12/2012","ARZENE","93003","PORDENONE","82","0","6","0","1","7","0","0","1","0","5","6","0","13"
"31/12/2012","ARZENE","93003","PORDENONE","83","0","2","0","0","2","0","0","1","0","10","11","0","13"
"31/12/2012","ARZENE","93003","PORDENONE","84","1","3","0","0","4","0","0","0","0","1","1","0","5"
"31/12/2012","ARZENE","93003","PORDENONE","85","0","2","0","0","2","0","0","0","0","5","5","0","7"
"31/12/2012","ARZENE","93003","PORDENONE","86","0","1","0","0","1","0","0","1","0","5","6","0","7"
"31/12/2012","ARZENE","93003","PORDENONE","87","0","0","0","2","2","0","0","0","0","2","2","0","4"
"31/12/2012","ARZENE","93003","PORDENONE","88","1","0","0","0","1","0","0","0","0","3","3","0","4"
"31/12/2012","ARZENE","93003","PORDENONE","89","0","2","0","1","3","0","0","1","0","4","5","0","8"
"31/12/2012","ARZENE","93003","PORDENONE","90","0","0","0","0","0","0","0","1","0","6","7","0","7"
"31/12/2012","ARZENE","93003","PORDENONE","91","0","1","0","0","1","0","0","0","0","2","2","0","3"
"31/12/2012","ARZENE","93003","PORDENONE","92","0","0","0","2","2","0","0","0","0","1","1","0","3"
"31/12/2012","ARZENE","93003","PORDENONE","93","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","ARZENE","93003","PORDENONE","94","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","ARZENE","93003","PORDENONE","95","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ARZENE","93003","PORDENONE","96","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ARZENE","93003","PORDENONE","97","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","ARZENE","93003","PORDENONE","98","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ARZENE","93003","PORDENONE","99","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","ARZENE","93003","PORDENONE","100","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ATTIMIS","30007","UDINE","0","8","0","0","0","8","0","7","0","0","0","7","0","15"
"31/12/2012","ATTIMIS","30007","UDINE","1","6","0","0","0","6","1","9","0","0","0","9","1","15"
"31/12/2012","ATTIMIS","30007","UDINE","2","5","0","0","0","5","0","4","0","0","0","4","0","9"
"31/12/2012","ATTIMIS","30007","UDINE","3","9","0","0","0","9","1","5","0","0","0","5","0","14"
"31/12/2012","ATTIMIS","30007","UDINE","4","5","0","0","0","5","0","5","0","0","0","5","0","10"
"31/12/2012","ATTIMIS","30007","UDINE","5","2","0","0","0","2","0","6","0","0","0","6","0","8"
"31/12/2012","ATTIMIS","30007","UDINE","6","6","0","0","0","6","0","10","0","0","0","10","0","16"
"31/12/2012","ATTIMIS","30007","UDINE","7","12","0","0","0","12","1","5","0","0","0","5","0","17"
"31/12/2012","ATTIMIS","30007","UDINE","8","7","0","0","0","7","1","8","0","0","0","8","0","15"
"31/12/2012","ATTIMIS","30007","UDINE","9","6","0","0","0","6","0","6","0","0","0","6","0","12"
"31/12/2012","ATTIMIS","30007","UDINE","10","6","0","0","0","6","0","4","0","0","0","4","0","10"
"31/12/2012","ATTIMIS","30007","UDINE","11","10","0","0","0","10","0","4","0","0","0","4","0","14"
"31/12/2012","ATTIMIS","30007","UDINE","12","10","0","0","0","10","0","10","0","0","0","10","0","20"
"31/12/2012","ATTIMIS","30007","UDINE","13","3","0","0","0","3","0","8","0","0","0","8","0","11"
"31/12/2012","ATTIMIS","30007","UDINE","14","11","0","0","0","11","2","12","0","0","0","12","0","23"
"31/12/2012","ATTIMIS","30007","UDINE","15","8","0","0","0","8","0","5","0","0","0","5","0","13"
"31/12/2012","ATTIMIS","30007","UDINE","16","3","0","0","0","3","1","8","0","0","0","8","0","11"
"31/12/2012","ATTIMIS","30007","UDINE","17","9","0","0","0","9","2","9","0","0","0","9","1","18"
"31/12/2012","ATTIMIS","30007","UDINE","18","6","0","0","0","6","0","9","0","0","0","9","0","15"
"31/12/2012","ATTIMIS","30007","UDINE","19","3","0","0","0","3","0","9","1","0","0","10","1","13"
"31/12/2012","ATTIMIS","30007","UDINE","20","7","0","0","0","7","1","8","0","0","0","8","0","15"
"31/12/2012","ATTIMIS","30007","UDINE","21","8","0","0","0","8","1","7","0","0","0","7","0","15"
"31/12/2012","ATTIMIS","30007","UDINE","22","13","0","0","0","13","2","5","1","0","0","6","1","19"
"31/12/2012","ATTIMIS","30007","UDINE","23","6","0","0","0","6","1","13","0","0","0","13","2","19"
"31/12/2012","ATTIMIS","30007","UDINE","24","8","0","0","0","8","1","6","1","0","0","7","1","15"
"31/12/2012","ATTIMIS","30007","UDINE","25","12","0","0","0","12","0","8","2","0","0","10","0","22"
"31/12/2012","ATTIMIS","30007","UDINE","26","7","0","0","0","7","0","6","0","0","0","6","2","13"
"31/12/2012","ATTIMIS","30007","UDINE","27","7","0","0","0","7","1","9","0","0","0","9","0","16"
"31/12/2012","ATTIMIS","30007","UDINE","28","9","0","0","0","9","1","8","3","0","0","11","1","20"
"31/12/2012","ATTIMIS","30007","UDINE","29","6","4","0","0","10","1","3","2","0","0","5","0","15"
"31/12/2012","ATTIMIS","30007","UDINE","30","10","2","0","0","12","1","4","5","0","0","9","1","21"
"31/12/2012","ATTIMIS","30007","UDINE","31","6","2","0","0","8","1","6","4","0","0","10","0","18"
"31/12/2012","ATTIMIS","30007","UDINE","32","3","1","0","0","4","1","2","4","1","0","7","1","11"
"31/12/2012","ATTIMIS","30007","UDINE","33","7","1","0","0","8","1","4","5","1","1","11","3","19"
"31/12/2012","ATTIMIS","30007","UDINE","34","11","5","0","0","16","0","9","7","0","0","16","0","32"
"31/12/2012","ATTIMIS","30007","UDINE","35","6","4","0","0","10","0","4","3","0","0","7","0","17"
"31/12/2012","ATTIMIS","30007","UDINE","36","10","6","0","0","16","0","8","6","0","0","14","1","30"
"31/12/2012","ATTIMIS","30007","UDINE","37","6","8","0","0","14","1","8","9","0","0","17","1","31"
"31/12/2012","ATTIMIS","30007","UDINE","38","10","10","0","0","20","1","4","13","0","0","17","1","37"
"31/12/2012","ATTIMIS","30007","UDINE","39","9","8","0","0","17","1","3","8","0","0","11","0","28"
"31/12/2012","ATTIMIS","30007","UDINE","40","6","4","1","0","11","1","3","7","0","0","10","1","21"
"31/12/2012","ATTIMIS","30007","UDINE","41","0","5","0","0","5","0","11","7","0","0","18","2","23"
"31/12/2012","ATTIMIS","30007","UDINE","42","9","7","0","0","16","1","5","11","0","0","16","3","32"
"31/12/2012","ATTIMIS","30007","UDINE","43","6","13","0","0","19","0","5","5","1","0","11","0","30"
"31/12/2012","ATTIMIS","30007","UDINE","44","6","10","1","0","17","1","4","9","1","0","14","1","31"
"31/12/2012","ATTIMIS","30007","UDINE","45","6","13","0","2","21","2","4","14","0","0","18","0","39"
"31/12/2012","ATTIMIS","30007","UDINE","46","4","6","1","0","11","2","3","8","1","0","12","0","23"
"31/12/2012","ATTIMIS","30007","UDINE","47","5","4","0","0","9","0","5","11","3","0","19","4","28"
"31/12/2012","ATTIMIS","30007","UDINE","48","2","11","1","0","14","0","4","8","0","1","13","1","27"
"31/12/2012","ATTIMIS","30007","UDINE","49","1","8","3","0","12","0","1","11","1","1","14","1","26"
"31/12/2012","ATTIMIS","30007","UDINE","50","2","10","3","0","15","2","1","12","2","0","15","0","30"
"31/12/2012","ATTIMIS","30007","UDINE","51","6","14","0","0","20","0","1","9","1","0","11","1","31"
"31/12/2012","ATTIMIS","30007","UDINE","52","3","6","0","0","9","0","2","14","1","0","17","0","26"
"31/12/2012","ATTIMIS","30007","UDINE","53","4","10","1","0","15","0","2","13","1","0","16","2","31"
"31/12/2012","ATTIMIS","30007","UDINE","54","3","7","0","1","11","2","5","13","3","1","22","3","33"
"31/12/2012","ATTIMIS","30007","UDINE","55","4","8","1","0","13","1","3","14","0","0","17","1","30"
"31/12/2012","ATTIMIS","30007","UDINE","56","3","11","1","0","15","0","3","8","1","2","14","0","29"
"31/12/2012","ATTIMIS","30007","UDINE","57","4","15","0","3","22","3","2","9","0","2","13","2","35"
"31/12/2012","ATTIMIS","30007","UDINE","58","3","10","1","0","14","0","1","5","0","1","7","0","21"
"31/12/2012","ATTIMIS","30007","UDINE","59","0","9","1","0","10","0","0","7","1","2","10","1","20"
"31/12/2012","ATTIMIS","30007","UDINE","60","4","16","1","1","22","1","1","5","0","2","8","0","30"
"31/12/2012","ATTIMIS","30007","UDINE","61","2","12","0","0","14","0","4","6","3","3","16","1","30"
"31/12/2012","ATTIMIS","30007","UDINE","62","3","16","3","0","22","0","2","10","1","1","14","0","36"
"31/12/2012","ATTIMIS","30007","UDINE","63","5","4","1","1","11","0","1","14","1","0","16","0","27"
"31/12/2012","ATTIMIS","30007","UDINE","64","2","12","1","2","17","1","0","10","2","2","14","0","31"
"31/12/2012","ATTIMIS","30007","UDINE","65","4","7","0","3","14","0","0","9","0","1","10","0","24"
"31/12/2012","ATTIMIS","30007","UDINE","66","2","9","0","2","13","0","1","11","1","3","16","0","29"
"31/12/2012","ATTIMIS","30007","UDINE","67","2","6","0","1","9","0","0","5","0","2","7","0","16"
"31/12/2012","ATTIMIS","30007","UDINE","68","4","11","0","0","15","0","2","4","1","3","10","1","25"
"31/12/2012","ATTIMIS","30007","UDINE","69","0","8","0","1","9","0","1","8","0","0","9","0","18"
"31/12/2012","ATTIMIS","30007","UDINE","70","0","5","0","0","5","0","0","8","0","2","10","0","15"
"31/12/2012","ATTIMIS","30007","UDINE","71","3","5","0","0","8","0","2","4","0","6","12","0","20"
"31/12/2012","ATTIMIS","30007","UDINE","72","2","7","1","1","11","0","2","8","0","6","16","0","27"
"31/12/2012","ATTIMIS","30007","UDINE","73","2","7","0","1","10","0","0","4","0","5","9","0","19"
"31/12/2012","ATTIMIS","30007","UDINE","74","1","10","0","1","12","0","0","4","0","3","7","0","19"
"31/12/2012","ATTIMIS","30007","UDINE","75","2","8","1","1","12","0","1","4","1","3","9","0","21"
"31/12/2012","ATTIMIS","30007","UDINE","76","3","6","0","0","9","0","2","2","0","4","8","0","17"
"31/12/2012","ATTIMIS","30007","UDINE","77","1","3","1","0","5","0","0","2","0","9","11","0","16"
"31/12/2012","ATTIMIS","30007","UDINE","78","3","3","0","0","6","0","1","3","0","8","12","0","18"
"31/12/2012","ATTIMIS","30007","UDINE","79","2","2","0","0","4","0","0","1","0","1","2","0","6"
"31/12/2012","ATTIMIS","30007","UDINE","80","1","7","1","1","10","1","1","3","1","6","11","1","21"
"31/12/2012","ATTIMIS","30007","UDINE","81","2","5","0","3","10","0","2","2","0","2","6","0","16"
"31/12/2012","ATTIMIS","30007","UDINE","82","2","3","0","1","6","0","0","0","0","5","5","0","11"
"31/12/2012","ATTIMIS","30007","UDINE","83","2","3","0","0","5","0","2","1","0","6","9","0","14"
"31/12/2012","ATTIMIS","30007","UDINE","84","0","2","0","1","3","0","1","1","0","8","10","0","13"
"31/12/2012","ATTIMIS","30007","UDINE","85","1","2","0","1","4","0","0","1","0","9","10","0","14"
"31/12/2012","ATTIMIS","30007","UDINE","86","0","1","0","0","1","0","0","0","0","10","10","0","11"
"31/12/2012","ATTIMIS","30007","UDINE","87","1","1","0","1","3","0","4","2","0","11","17","0","20"
"31/12/2012","ATTIMIS","30007","UDINE","88","0","4","0","0","4","1","0","0","0","7","7","0","11"
"31/12/2012","ATTIMIS","30007","UDINE","89","0","0","0","1","1","0","0","1","0","3","4","0","5"
