"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0430","RISORSA 430 - PROVENTI IMPIANTI SPORTIVI","0","1000","1000","1000","996.8","0","996.8"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0430","RISORSA 430 - PROVENTI IMPIANTI SPORTIVI","0","1000","1000","1000","996.8","0","996.8"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0170","RISORSA 170 - CONTRIBUTI REGIONALI A DESTINAZIONE VINCOLATA","28060.75","63482.8","16000","16000","14565.99","11557.27","3008.72"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0170","RISORSA 170 - CONTRIBUTI REGIONALI A DESTINAZIONE VINCOLATA","28060.75","63482.8","16000","16000","14565.99","11557.27","3008.72"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0630","RISORSA 630 - MUTUO PROGETTAZIONE PALESTRA COMUNALE~","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0630","RISORSA 630 - MUTUO PROGETTAZIONE PALESTRA COMUNALE~","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","RISORSA 150 - TRASFERIMENTO ORDINARIO REGIONALE","1553053.82","1994000","1525000","1525000","1527251.17","1527251.17","0"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","RISORSA 150 - TRASFERIMENTO ORDINARIO REGIONALE","1553053.82","1994000","1525000","1525000","1527251.17","1527251.17","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0496","RISORSA 496 - PROVENTI SERVIZI DIVERSI - RILEVANTE AI FINI IVA","17359.76","15000","15000","15000","15996.85","15996.85","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0496","RISORSA 496 - PROVENTI SERVIZI DIVERSI - RILEVANTE AI FINI IVA","17359.76","15000","15000","15000","15996.85","15996.85","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0558","RISORSA 558 - TRASFERIMENTI IN C/CAPITALE DA COMUNI","488.84","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0558","RISORSA 558 - TRASFERIMENTI IN C/CAPITALE DA COMUNI","488.84","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0335","RISORSA 335 - DIRITTI RILASCIO CARTE D'IDENTITA'","4404.84","3000","4000","4000","4720.21","4720.21","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0335","RISORSA 335 - DIRITTI RILASCIO CARTE D'IDENTITA'","4404.84","3000","4000","4000","4720.21","4720.21","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0458","RISORSA 458 - CANONI CONCESSIONI DEMANIALI","0","0","17300","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0458","RISORSA 458 - CANONI CONCESSIONI DEMANIALI","0","0","17300","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0285","RISORSA 285 - CONTRIBUTI PROVINCIALI A DESTINAZIONE VINCOLATA","5200.89","10071.52","2500","2500","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0285","RISORSA 285 - CONTRIBUTI PROVINCIALI A DESTINAZIONE VINCOLATA","5200.89","10071.52","2500","2500","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0498","RISORSA 498 - PROVENTI PER CONCESSIONE RETE GAS","43033.82","40000","42000","42000","42199.07","5599.07","36600"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0498","RISORSA 498 - PROVENTI PER CONCESSIONE RETE GAS","43033.82","40000","42000","42000","42199.07","5599.07","36600"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0132","RISORSA 132 - CONTRIBUTI STATALI SU MUTUI","33659.61","33660","33660","33660","33659.61","0","33659.61"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0132","RISORSA 132 - CONTRIBUTI STATALI SU MUTUI","33659.61","33660","33660","33660","33659.61","0","33659.61"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","RISORSA 25 - IMPOSTA SULLA PUBBLICITA'","50010","50010","50010","50010","50010","37507.5","12502.5"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","RISORSA 25 - IMPOSTA SULLA PUBBLICITA'","50010","50010","50010","50010","50010","37507.5","12502.5"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0450","RISORSA 450 - FITTI ATTIVI","30331.52","30500","28000","28000","28056.66","15165.76","12890.9"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0450","RISORSA 450 - FITTI ATTIVI","30331.52","30500","28000","28000","28056.66","15165.76","12890.9"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0316","TRASFERIMENTO DALL'A.T.O.","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0316","TRASFERIMENTO DALL'A.T.O.","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0615","RISORSA 615 - MUTUO ADEGUAMENTO IMPIANTI SCUOLA MEDIA LAUZACCO","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0615","RISORSA 615 - MUTUO ADEGUAMENTO IMPIANTI SCUOLA MEDIA LAUZACCO","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0418","RIS. 418 - COMPARTECIPAZIONE VENDITA GAS METANO","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0418","RIS. 418 - COMPARTECIPAZIONE VENDITA GAS METANO","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0580","RISORSA 580 - PROVENTI RILASCIO CONCESSIONI EDILIZIE~","139190.18","40000","43000","43000","39044.51","36814.61","2229.9"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0580","RISORSA 580 - PROVENTI RILASCIO CONCESSIONI EDILIZIE~","139190.18","40000","43000","43000","39044.51","36814.61","2229.9"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0180","RISORSA 180 - CONTRIBUTI REGIONALI VARI PER FUNZIONI DELEGATE","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0180","RISORSA 180 - CONTRIBUTI REGIONALI VARI PER FUNZIONI DELEGATE","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RISORSA 350 - PROVENTI MENSA DIPENDENTI COMUNALI","2553.61","3000","3500","3500","2834.86","2573.46","261.4"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RISORSA 350 - PROVENTI MENSA DIPENDENTI COMUNALI","2553.61","3000","3500","3500","2834.86","2573.46","261.4"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0520","RISORSA 520 - PROVENTI AREE E LOCULI CIMITERIALI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0520","RISORSA 520 - PROVENTI AREE E LOCULI CIMITERIALI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RISORSA 100 - DIRITTI PUBBLICHE AFFISSIONI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RISORSA 100 - DIRITTI PUBBLICHE AFFISSIONI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0045","RISORSA 45 - IMPOSTA MUNICIPALE PROPRIA IMU","1449800.85","825000","1065000","1065000","1058520.28","1043508.5","15011.78"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0045","RISORSA 45 - IMPOSTA MUNICIPALE PROPRIA IMU","1449800.85","825000","1065000","1065000","1058520.28","1043508.5","15011.78"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0605","RISORSA 605 - MUTUO SISTEMAZIONE SEDE MUNICIPALE","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0605","RISORSA 605 - MUTUO SISTEMAZIONE SEDE MUNICIPALE","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0610","RISORSA 610 - MUTUI SISTEMAZIONE FABBRICATI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0610","RISORSA 610 - MUTUI SISTEMAZIONE FABBRICATI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0050","RISORSA 50 - TOSAP TEMPORANEA","4078.25","3000","4000","6000","6240.5","6021.4","219.1"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0050","RISORSA 50 - TOSAP TEMPORANEA","4078.25","3000","4000","6000","6240.5","6021.4","219.1"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0650","RISORSA 650 - MUTUO INTERVENTI DEPURATORE PERCOTO","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0650","RISORSA 650 - MUTUO INTERVENTI DEPURATORE PERCOTO","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0048","RISORSA 48 - TRIBUTO SUI SERVIZI INDIVISIBILI","0","0","0","260000","279108.91","276400.4","2708.51"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0048","RISORSA 48 - TRIBUTO SUI SERVIZI INDIVISIBILI","0","0","0","260000","279108.91","276400.4","2708.51"
"2014","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"3222.54","15000","15000","15000","2424","2424","0"
"2014","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"3222.54","15000","15000","15000","2424","2424","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0620","RISORSA 620 - MUTUO COSTRUZIONE CASERMA CARABINIERI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0620","RISORSA 620 - MUTUO COSTRUZIONE CASERMA CARABINIERI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"93586.21","125000","125000","125000","93954.81","93954.81","0"
"2014","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"93586.21","125000","125000","125000","93954.81","93954.81","0"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","RISORSA 20 - ADDIZIONALE COMUNALE IRPEF","65000","75000","75000","75000","69828.24","64219.43","5608.81"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","RISORSA 20 - ADDIZIONALE COMUNALE IRPEF","65000","75000","75000","75000","69828.24","64219.43","5608.81"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0317","RISORSA 317 - CONTRIBUTO I.C.S. PALESTRA POLIFUNZIONALE","10087.48","10088","10088","10088","10087.48","10087.48","0"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0317","RISORSA 317 - CONTRIBUTO I.C.S. PALESTRA POLIFUNZIONALE","10087.48","10088","10088","10088","10087.48","10087.48","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0555","RISORSA 555 - CONTRIBUTI PROVINCIALI IN C/CAPITALE","63750.4","8571.52","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0555","RISORSA 555 - CONTRIBUTI PROVINCIALI IN C/CAPITALE","63750.4","8571.52","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0340","RISORSA 340 - PROVENTI CESSIONE STAMPATI/FOTOCOPIE","0","150","150","150","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0340","RISORSA 340 - PROVENTI CESSIONE STAMPATI/FOTOCOPIE","0","150","150","150","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0460","RISORSA 460 - INTERESSI ATTIVI","115390.97","75000","56000","56000","56806.74","29378.94","27427.8"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0460","RISORSA 460 - INTERESSI ATTIVI","115390.97","75000","56000","56000","56806.74","29378.94","27427.8"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0540","RISORSA 540 - TRASFERIMENTI REGIONALI DI CAPITALE","0","159031.05","0","0","948.13","0","948.13"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0540","RISORSA 540 - TRASFERIMENTI REGIONALI DI CAPITALE","0","159031.05","0","0","948.13","0","948.13"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0452","RISORSA 452 - PROVENTI IMPIANTI FOTOVOLTAICI","0","8000","8000","8000","7903.23","7903.23","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0452","RISORSA 452 - PROVENTI IMPIANTI FOTOVOLTAICI","0","8000","8000","8000","7903.23","7903.23","0"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0270","RISORSA 270 - CONTRIBUTI PROVINCIALI SU MUTUI","16000","16000","16000","16000","16000","16000","0"
