"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - CONTRIBUTO ORDINARIO - DELLO STATO PER FINANZIAMENTO BILANCIO","28122.44","28200.00","28200.00","28200.00","28122.44","21440.35","6682.09"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1410","RISORSA 1410 -CONTRIBUTO DELLO STATO PER SERVITU' MILITARI","19766.99","19800.00","19800.00","19800.00","19766.99","0.00","19766.99"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2005","RISORSA 2005 TRASFERIMENTI CORRENTI DELLA REGIONE PER FINANZIAMENTO DEL BILANCIO","940294.59","777000.00","775000.00","775000.00","874154.14","796479.03","77675.11"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","102855.10","170000.00","205300.00","205300.00","67317.59","54257.75","13059.84"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVEN- TUALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2110","RISORSA 2110 - CONTRIBUTI DELLA REGIONE PER ATTIVITA' CULTURALI","1500.00","74500.00","74500.00","74500.00","5000.00","0.00","5000.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2120","RISORSA 2120 - CONTRIBUTI REGIONALI IN CONTO INTERESSI SU MUTUI","167921.84","155500.00","245500.00","245500.00","200538.26","195025.76","5512.50"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","5093.50","30000.00","35000.00","35000.00","6521.55","4821.55","1700.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI VARI","53089.83","93000.00","70000.00","70000.00","70737.58","0.00","70737.58"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2315","RISORSA 2315 - CONTRIBUTI DELLA PROVINCIA PER ATTIVITA' CULTURALI","4000.00","25000.00","25000.00","25000.00","12969.70","10469.70","2500.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2320","RISORSA 2320 -CONTRIBUTI DELLA PROVINCIA PER ATTIVITA' RICREATIVE E SPORTIVE","5834.00","26000.00","26000.00","26000.00","3000.00","0.00","3000.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2325","RISORSA 2325 - CONTRIBUTI PROVINCIA IN CONTO INTERESSI SU MUTUI","26071.46","26000.00","23000.00","23000.00","23000.00","23000.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI SUGLI ATTI RILA- SCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","2667.72","2000.00","2500.00","2500.00","2069.16","1960.80","108.36"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","13558.17","21000.00","20000.00","20000.00","4597.88","4156.95","440.93"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","90017.97","70000.00","70000.00","70000.00","50533.98","38691.35","11842.63"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - RETTE DI SCUOLE MATERNE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3060","RISORSA 3060 - PROVENTI PER IL SERVIZIO DI REFEZIONE SCOLASTICA","95529.84","96000.00","98000.00","98000.00","95293.90","94656.70","637.20"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","RISORSA 3100 - PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","11615.00","12000.00","12000.00","12000.00","13330.00","13330.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","39773.19","57000.00","55000.00","55000.00","24398.40","24398.40","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","9965.36","10000.00","9000.00","9000.00","10900.97","8754.79","2146.18"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","5100.00","5500.00","5500.00","5500.00","3913.50","3913.50","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3500","RISORSA 3500 - CANONE SERVIZIO SCARICHI FOGNARI E DEPURAZIONE","18500.00","0.00","500.00","500.00","1237.74","0.00","1237.74"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3550","PROVENTI TARIFFA RACCOLTA E SMALTIMENTO RIFIUTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","3336.00","4000.00","3500.00","3500.00","3018.00","2640.00","378.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","960.00","500.00","700.00","700.00","480.00","480.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4105","RISORSA 4105 - CONCESSIONE LOCULI","35280.00","30000.00","30000.00","30000.00","14672.19","11692.19","2980.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIA- CENZE DI TESORERIE","8842.40","8000.00","4000.00","4000.00","1092.26","708.71","383.55"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4480","RISORSA 4480 - RIMBORSO SPESE PER ELEZIONI","8614.80","50000.00","70000.00","70000.00","25245.83","25245.83","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVEN- TUALI","93888.72","132900.00","173700.00","223700.00","111842.59","67549.57","44293.02"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4650","RISORSA 4650 - CANONE OCCUPAZIONE SPAZI E AREE PUBBLICHE","6168.90","5500.00","5000.00","5000.00","6426.34","6426.34","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBI- LI E TITOLI","600.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5010","RISORSA 5010 - PROVENTI CONCESSIONI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI","0.00","8000.00","10100.00","10100.00","2080.00","2080.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5070","RISORSA 5070-ALIENAZIONE AREE ZONA PIP","0.00","150000.00","150000.00","150000.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5310","RISORSA 5310 - CONTRIBUTI IN CONTO CAPITALE DELLA REGIONE PER OPERE PUBBLICHE","441271.24","2339903.00","332100.00","332100.00","313891.76","22200.00","291691.76"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5420","RISORSA 5420 - CONTRIBUTI IN CONTO CAPITALE DELLA PROVINCIA PER OPERE PUBBLICHE","50719.12","1023900.00","237000.00","237000.00","40719.62","719.62","40000.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5425","RISORSA 5425 - TRASFERIMENTI DI CAPITALE DA ALTRI COMUNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI  DA ALTRI SOGGETTI","0.00","0.00","110000.00","110000.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5415","RISORSA 5415 - RECUPERO ECONOMIE RESIDUE SU OOPP","0.00","0.00","50000.00","50000.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5455","RISORSA 5455: TRASFERIMENTI DI CAPITALE DA IMPRESE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","6592.21","15000.00","10000.00","55000.00","48181.44","48181.44","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5470","RISORSA 5470 - RECUPERO SOMME RIPARAZIO- NE ABUSI EDILIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1080","RISORSA 1080 - RECUPERO F.DO PROGETTUALI TA'","22859.30","45000.00","45000.00","45000.00","22676.17","22676.17","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5475","RISORSA 5475 - RISCOSSIONE DI CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5480","RISORSA 5480 - PRELEVAMENTO DI SOMME IN DEPOSITO BANCARIO VINCOLATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","540000.00","685000.00","45000.00","45000.00","45000.00","44120.00","880.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"47500.00","75000.00","75000.00","75000.00","39751.24","39751.24","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"114077.85","150000.00","150000.00","150000.00","84387.08","84387.08","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"687.00","7000.00","7000.00","7000.00","474.24","474.24","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0.00","30000.00","30000.00","30000.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"25524.54","110000.00","250000.00","250000.00","15067.53","14914.13","153.40"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"1600.00","3000.00","3000.00","3000.00","1600.00","0.00","1600.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2014","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5070","RISORSA 5070-ALIENAZIONE AREE ZONA PIP","0","150000","0","0","0","0","0"
"2014","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5070","RISORSA 5070-ALIENAZIONE AREE ZONA PIP","0","150000","0","0","0","0","0"
"2014","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0","5000","5000","5000","0","0","0"
"2014","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0","5000","5000","5000","0","0","0"
"2014","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","10066.89","20000","20000","20000","5663.8","5340.86","322.94"
"2014","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","10066.89","20000","20000","20000","5663.8","5340.86","322.94"
"2014","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5420","RISORSA 5420 - CONTRIBUTI IN CONTO CAPITALE DELLA PROVINCIA PER OPERE PUBBLICHE","21319.36","237000","235800","235800","139800","1000","138800"
"2014","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5420","RISORSA 5420 - CONTRIBUTI IN CONTO CAPITALE DELLA PROVINCIA PER OPERE PUBBLICHE","21319.36","237000","235800","235800","139800","1000","138800"
"2014","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","4675","5500","5500","5500","2805","2805","0"
"2014","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","4675","5500","5500","5500","2805","2805","0"
"2014","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","2010","RISORSA 2010-QUOTA COMPARTECIPAZIONE IRAP","0","0","0","0","0","0","0"
