"data_riferimento","comune","codice_istat_comune","provincia","et","maschi_celibi","maschi_coniugati","maschi_divorziati","maschi_vedovi","maschi_totale","di_cui_maschi_stranieri","femmine_nubili","femmine_coniugate","femmine_divorziate","femmine_vedove","femmine_totale","di_cui_femmine_straniere","popolazione_m_f"
"31/12/2010","ARTEGNA","30006","UDINE","67","0","12","0","0","12","0","2","16","0","6","24","0","36"
"31/12/2010","ARTEGNA","30006","UDINE","68","2","10","0","1","13","0","0","6","0","7","13","0","26"
"31/12/2010","ARTEGNA","30006","UDINE","69","2","16","0","0","18","0","1","9","0","4","14","0","32"
"31/12/2010","ARTEGNA","30006","UDINE","70","1","6","1","3","11","0","1","6","0","6","13","0","24"
"31/12/2010","ARTEGNA","30006","UDINE","71","4","17","0","0","21","0","3","15","0","8","26","2","47"
"31/12/2010","ARTEGNA","30006","UDINE","72","1","15","0","1","17","0","2","12","0","5","19","1","36"
"31/12/2010","ARTEGNA","30006","UDINE","73","0","8","0","1","9","0","1","9","0","5","15","0","24"
"31/12/2010","ARTEGNA","30006","UDINE","74","1","8","0","2","11","0","0","6","1","8","15","0","26"
"31/12/2010","ARTEGNA","30006","UDINE","75","3","9","0","2","14","0","0","10","0","10","20","0","34"
"31/12/2010","ARTEGNA","30006","UDINE","76","1","11","0","1","13","0","0","7","0","4","11","0","24"
"31/12/2010","ARTEGNA","30006","UDINE","77","1","10","0","3","14","1","0","8","0","5","13","0","27"
"31/12/2010","ARTEGNA","30006","UDINE","78","1","3","0","2","6","0","0","1","0","10","11","0","17"
"31/12/2010","ARTEGNA","30006","UDINE","79","1","7","0","1","9","0","2","4","0","11","17","0","26"
"31/12/2010","ARTEGNA","30006","UDINE","80","1","13","0","4","18","0","2","7","0","13","22","1","40"
"31/12/2010","ARTEGNA","30006","UDINE","81","3","4","0","0","7","0","0","3","0","6","9","0","16"
"31/12/2010","ARTEGNA","30006","UDINE","82","0","6","0","0","6","0","1","3","1","6","11","0","17"
"31/12/2010","ARTEGNA","30006","UDINE","83","2","5","1","1","9","0","0","1","0","10","11","0","20"
"31/12/2010","ARTEGNA","30006","UDINE","84","0","5","0","0","5","0","1","1","0","10","12","0","17"
"31/12/2010","ARTEGNA","30006","UDINE","85","0","2","0","1","3","0","0","1","0","5","6","0","9"
"31/12/2010","ARTEGNA","30006","UDINE","86","0","2","0","0","2","0","0","3","0","6","9","0","11"
"31/12/2010","ARTEGNA","30006","UDINE","87","0","2","0","1","3","0","1","2","0","7","10","0","13"
"31/12/2010","ARTEGNA","30006","UDINE","88","0","3","0","0","3","0","0","0","0","8","8","0","11"
"31/12/2010","ARTEGNA","30006","UDINE","89","0","1","0","0","1","0","2","0","0","6","8","0","9"
"31/12/2010","ARTEGNA","30006","UDINE","90","0","1","0","5","6","0","2","1","0","2","5","0","11"
"31/12/2010","ARTEGNA","30006","UDINE","91","0","1","0","0","1","0","1","1","0","2","4","0","5"
"31/12/2010","ARTEGNA","30006","UDINE","92","0","1","0","0","1","0","1","0","0","2","3","0","4"
"31/12/2010","ARTEGNA","30006","UDINE","93","0","0","0","1","1","0","0","0","0","4","4","0","5"
"31/12/2010","ARTEGNA","30006","UDINE","94","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","ARTEGNA","30006","UDINE","95","0","1","0","1","2","0","0","0","0","2","2","0","4"
"31/12/2010","ARTEGNA","30006","UDINE","96","0","1","0","1","2","0","0","0","0","1","1","0","3"
"31/12/2010","ARTEGNA","30006","UDINE","97","0","0","0","0","0","0","1","0","0","2","3","0","3"
"31/12/2010","ARTEGNA","30006","UDINE","98","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","ARTEGNA","30006","UDINE","99","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","ARTEGNA","30006","UDINE","100","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ARZENE","93003","PORDENONE","0","6","0","0","0","6","1","6","0","0","0","6","1","12"
"31/12/2010","ARZENE","93003","PORDENONE","1","10","0","0","0","10","1","9","0","0","0","9","1","19"
"31/12/2010","ARZENE","93003","PORDENONE","2","13","0","0","0","13","1","6","0","0","0","6","2","19"
"31/12/2010","ARZENE","93003","PORDENONE","3","10","0","0","0","10","2","14","0","0","0","14","2","24"
"31/12/2010","ARZENE","93003","PORDENONE","4","10","0","0","0","10","2","10","0","0","0","10","1","20"
"31/12/2010","ARZENE","93003","PORDENONE","5","11","0","0","0","11","2","5","0","0","0","5","0","16"
"31/12/2010","ARZENE","93003","PORDENONE","6","10","0","0","0","10","0","10","0","0","0","10","1","20"
"31/12/2010","ARZENE","93003","PORDENONE","7","5","0","0","0","5","0","5","0","0","0","5","1","10"
"31/12/2010","ARZENE","93003","PORDENONE","8","3","0","0","0","3","0","6","0","0","0","6","0","9"
"31/12/2010","ARZENE","93003","PORDENONE","9","10","0","0","0","10","2","4","0","0","0","4","0","14"
"31/12/2010","ARZENE","93003","PORDENONE","10","10","0","0","0","10","1","15","0","0","0","15","2","25"
"31/12/2010","ARZENE","93003","PORDENONE","11","6","0","0","0","6","0","9","0","0","0","9","0","15"
"31/12/2010","ARZENE","93003","PORDENONE","12","12","0","0","0","12","1","6","0","0","0","6","2","18"
"31/12/2010","ARZENE","93003","PORDENONE","13","17","0","0","0","17","4","8","0","0","0","8","3","25"
"31/12/2010","ARZENE","93003","PORDENONE","14","10","0","0","0","10","3","10","0","0","0","10","2","20"
"31/12/2010","ARZENE","93003","PORDENONE","15","7","0","0","0","7","0","4","0","0","0","4","2","11"
"31/12/2010","ARZENE","93003","PORDENONE","16","5","0","0","0","5","2","13","0","0","0","13","1","18"
"31/12/2010","ARZENE","93003","PORDENONE","17","4","0","0","0","4","2","9","0","0","0","9","0","13"
"31/12/2010","ARZENE","93003","PORDENONE","18","8","0","0","0","8","3","8","0","0","0","8","3","16"
"31/12/2010","ARZENE","93003","PORDENONE","19","11","0","0","0","11","6","5","0","0","0","5","0","16"
"31/12/2010","ARZENE","93003","PORDENONE","20","12","0","0","0","12","3","5","0","0","0","5","0","17"
"31/12/2010","ARZENE","93003","PORDENONE","21","10","1","0","0","11","3","7","1","0","0","8","1","19"
"31/12/2010","ARZENE","93003","PORDENONE","22","12","0","0","0","12","4","9","1","0","0","10","2","22"
"31/12/2010","ARZENE","93003","PORDENONE","23","11","0","0","0","11","0","6","0","0","0","6","1","17"
"31/12/2010","ARZENE","93003","PORDENONE","24","9","0","0","0","9","2","8","3","0","0","11","2","20"
"31/12/2010","ARZENE","93003","PORDENONE","25","9","1","0","0","10","4","8","3","0","0","11","3","21"
"31/12/2010","ARZENE","93003","PORDENONE","26","4","0","0","0","4","1","13","4","0","0","17","4","21"
"31/12/2010","ARZENE","93003","PORDENONE","27","7","2","0","0","9","2","3","2","0","0","5","2","14"
"31/12/2010","ARZENE","93003","PORDENONE","28","11","1","0","0","12","2","7","4","0","0","11","2","23"
"31/12/2010","ARZENE","93003","PORDENONE","29","8","2","0","0","10","1","8","2","0","0","10","1","20"
"31/12/2010","ARZENE","93003","PORDENONE","30","5","5","0","0","10","3","3","4","0","0","7","2","17"
"31/12/2010","ARZENE","93003","PORDENONE","31","8","6","0","0","14","3","2","7","1","0","10","2","24"
"31/12/2010","ARZENE","93003","PORDENONE","32","7","5","0","0","12","2","8","7","0","0","15","6","27"
"31/12/2010","ARZENE","93003","PORDENONE","33","9","6","0","0","15","2","6","11","0","0","17","3","32"
"31/12/2010","ARZENE","93003","PORDENONE","34","7","7","0","0","14","2","4","3","0","0","7","1","21"
"31/12/2010","ARZENE","93003","PORDENONE","35","5","7","0","0","12","0","5","9","0","0","14","3","26"
"31/12/2010","ARZENE","93003","PORDENONE","36","6","8","0","0","14","1","1","14","0","0","15","5","29"
"31/12/2010","ARZENE","93003","PORDENONE","37","7","7","0","0","14","1","4","7","1","0","12","2","26"
"31/12/2010","ARZENE","93003","PORDENONE","38","6","5","0","0","11","4","2","9","1","0","12","3","23"
"31/12/2010","ARZENE","93003","PORDENONE","39","4","11","0","0","15","2","5","14","2","0","21","2","36"
"31/12/2010","ARZENE","93003","PORDENONE","40","3","14","0","0","17","1","4","8","0","1","13","3","30"
"31/12/2010","ARZENE","93003","PORDENONE","41","3","9","1","0","13","1","4","13","0","0","17","2","30"
"31/12/2010","ARZENE","93003","PORDENONE","42","6","11","1","0","18","0","2","13","0","0","15","1","33"
"31/12/2010","ARZENE","93003","PORDENONE","43","6","11","0","0","17","2","4","14","0","0","18","3","35"
"31/12/2010","ARZENE","93003","PORDENONE","44","4","9","1","0","14","1","5","15","0","0","20","1","34"
"31/12/2010","ARZENE","93003","PORDENONE","45","5","16","1","0","22","2","1","10","0","0","11","2","33"
"31/12/2010","ARZENE","93003","PORDENONE","46","5","11","2","0","18","1","4","18","1","0","23","4","41"
"31/12/2010","ARZENE","93003","PORDENONE","47","6","12","5","0","23","4","1","8","1","0","10","1","33"
"31/12/2010","ARZENE","93003","PORDENONE","48","2","12","0","0","14","3","3","5","1","1","10","0","24"
"31/12/2010","ARZENE","93003","PORDENONE","49","1","11","1","0","13","2","1","5","0","0","6","0","19"
"31/12/2010","ARZENE","93003","PORDENONE","50","1","12","0","0","13","2","1","11","0","0","12","0","25"
"31/12/2010","ARZENE","93003","PORDENONE","51","5","5","1","0","11","0","1","5","2","1","9","2","20"
"31/12/2010","ARZENE","93003","PORDENONE","52","3","9","0","0","12","1","4","11","0","0","15","2","27"
"31/12/2010","ARZENE","93003","PORDENONE","53","2","7","0","0","9","0","4","9","1","0","14","2","23"
"31/12/2010","ARZENE","93003","PORDENONE","54","1","8","0","0","9","0","0","10","1","0","11","0","20"
"31/12/2010","ARZENE","93003","PORDENONE","55","1","7","0","0","8","2","4","5","0","0","9","4","17"
"31/12/2010","ARZENE","93003","PORDENONE","56","1","10","0","0","11","0","1","9","0","1","11","0","22"
"31/12/2010","ARZENE","93003","PORDENONE","57","4","11","1","0","16","1","1","16","0","1","18","2","34"
"31/12/2010","ARZENE","93003","PORDENONE","58","0","11","1","0","12","0","2","13","1","1","17","3","29"
"31/12/2010","ARZENE","93003","PORDENONE","59","0","13","0","1","14","0","1","5","0","1","7","0","21"
"31/12/2010","ARZENE","93003","PORDENONE","60","0","7","0","0","7","2","1","8","0","1","10","1","17"
"31/12/2010","ARZENE","93003","PORDENONE","61","2","10","0","0","12","0","0","7","3","3","13","1","25"
"31/12/2010","ARZENE","93003","PORDENONE","62","3","9","0","0","12","1","0","5","0","0","5","0","17"
"31/12/2010","ARZENE","93003","PORDENONE","63","0","7","1","0","8","0","0","7","0","1","8","0","16"
"31/12/2010","ARZENE","93003","PORDENONE","64","1","4","0","2","7","0","0","13","0","3","16","0","23"
"31/12/2010","ARZENE","93003","PORDENONE","65","0","9","0","0","9","1","0","5","1","2","8","0","17"
"31/12/2010","ARZENE","93003","PORDENONE","66","4","12","0","2","18","0","0","4","0","1","5","0","23"
"31/12/2010","ARZENE","93003","PORDENONE","67","2","9","0","1","12","1","0","9","0","2","11","0","23"
"31/12/2010","ARZENE","93003","PORDENONE","68","0","5","0","1","6","0","0","10","0","1","11","0","17"
"31/12/2010","ARZENE","93003","PORDENONE","69","0","6","0","0","6","0","0","7","0","4","11","0","17"
"31/12/2010","ARZENE","93003","PORDENONE","70","0","6","0","0","6","0","1","4","0","6","11","0","17"
"31/12/2010","ARZENE","93003","PORDENONE","71","0","12","0","3","15","0","0","8","0","1","9","0","24"
"31/12/2010","ARZENE","93003","PORDENONE","72","0","10","0","0","10","0","0","4","0","3","7","1","17"
"31/12/2010","ARZENE","93003","PORDENONE","73","0","9","0","2","11","1","0","5","0","4","9","0","20"
"31/12/2010","ARZENE","93003","PORDENONE","74","1","8","0","0","9","0","0","6","0","2","8","0","17"
"31/12/2010","ARZENE","93003","PORDENONE","75","0","3","0","1","4","0","0","4","0","4","8","0","12"
"31/12/2010","ARZENE","93003","PORDENONE","76","0","3","0","1","4","0","2","4","0","9","15","0","19"
"31/12/2010","ARZENE","93003","PORDENONE","77","1","3","0","1","5","0","0","1","0","3","4","0","9"
"31/12/2010","ARZENE","93003","PORDENONE","78","1","5","0","0","6","0","0","2","0","7","9","0","15"
"31/12/2010","ARZENE","93003","PORDENONE","79","0","1","0","0","1","0","0","4","0","10","14","0","15"
"31/12/2010","ARZENE","93003","PORDENONE","80","0","6","0","0","6","0","0","3","0","5","8","0","14"
"31/12/2010","ARZENE","93003","PORDENONE","81","0","3","0","0","3","0","0","1","0","10","11","0","14"
"31/12/2010","ARZENE","93003","PORDENONE","82","1","3","0","0","4","0","0","0","0","1","1","0","5"
"31/12/2010","ARZENE","93003","PORDENONE","83","0","3","0","0","3","0","0","1","0","5","6","0","9"
"31/12/2010","ARZENE","93003","PORDENONE","84","1","1","0","0","2","0","0","1","0","5","6","0","8"
"31/12/2010","ARZENE","93003","PORDENONE","85","0","0","0","2","2","0","0","1","0","2","3","0","5"
"31/12/2010","ARZENE","93003","PORDENONE","86","1","0","0","1","2","0","0","0","0","4","4","0","6"
"31/12/2010","ARZENE","93003","PORDENONE","87","0","2","0","1","3","0","0","1","0","4","5","0","8"
"31/12/2010","ARZENE","93003","PORDENONE","88","0","1","0","0","1","0","1","1","0","7","9","0","10"
"31/12/2010","ARZENE","93003","PORDENONE","89","0","1","0","2","3","0","0","0","0","6","6","0","9"
"31/12/2010","ARZENE","93003","PORDENONE","90","0","2","0","1","3","0","0","1","0","1","2","0","5"
"31/12/2010","ARZENE","93003","PORDENONE","91","0","0","0","0","0","0","0","0","0","3","3","0","3"
"31/12/2010","ARZENE","93003","PORDENONE","92","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","ARZENE","93003","PORDENONE","93","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ARZENE","93003","PORDENONE","94","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ARZENE","93003","PORDENONE","95","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","ARZENE","93003","PORDENONE","96","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ARZENE","93003","PORDENONE","97","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ARZENE","93003","PORDENONE","98","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ARZENE","93003","PORDENONE","99","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2010","ARZENE","93003","PORDENONE","100","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ATTIMIS","30007","UDINE","0","5","0","0","0","5","0","7","0","0","0","7","0","12"
"31/12/2010","ATTIMIS","30007","UDINE","1","9","0","0","0","9","1","4","0","0","0","4","0","13"
"31/12/2010","ATTIMIS","30007","UDINE","2","6","0","0","0","6","0","6","0","0","0","6","0","12"
"31/12/2010","ATTIMIS","30007","UDINE","3","4","0","0","0","4","1","7","0","0","0","7","0","11"
"31/12/2010","ATTIMIS","30007","UDINE","4","5","0","0","0","5","0","11","0","0","0","11","0","16"
"31/12/2010","ATTIMIS","30007","UDINE","5","11","0","0","0","11","0","6","0","0","0","6","1","17"
"31/12/2010","ATTIMIS","30007","UDINE","6","7","0","0","0","7","1","9","0","0","0","9","0","16"
"31/12/2010","ATTIMIS","30007","UDINE","7","6","0","0","0","6","0","5","0","0","0","5","0","11"
"31/12/2010","ATTIMIS","30007","UDINE","8","7","0","0","0","7","0","5","0","0","0","5","0","12"
"31/12/2010","ATTIMIS","30007","UDINE","9","10","0","0","0","10","0","5","0","0","0","5","0","15"
"31/12/2010","ATTIMIS","30007","UDINE","10","10","0","0","0","10","0","10","0","0","0","10","0","20"
"31/12/2010","ATTIMIS","30007","UDINE","11","3","0","0","0","3","0","8","0","0","0","8","0","11"
"31/12/2010","ATTIMIS","30007","UDINE","12","10","0","0","0","10","1","11","0","0","0","11","0","21"
"31/12/2010","ATTIMIS","30007","UDINE","13","8","0","0","0","8","0","5","0","0","0","5","0","13"
"31/12/2010","ATTIMIS","30007","UDINE","14","3","0","0","0","3","0","8","0","0","0","8","0","11"
"31/12/2010","ATTIMIS","30007","UDINE","15","8","0","0","0","8","1","9","0","0","0","9","1","17"
"31/12/2010","ATTIMIS","30007","UDINE","16","6","0","0","0","6","0","9","0","0","0","9","0","15"
"31/12/2010","ATTIMIS","30007","UDINE","17","3","0","0","0","3","0","8","0","0","0","8","0","11"
"31/12/2010","ATTIMIS","30007","UDINE","18","7","0","0","0","7","1","9","0","0","0","9","0","16"
"31/12/2010","ATTIMIS","30007","UDINE","19","8","0","0","0","8","1","6","0","0","0","6","0","14"
"31/12/2010","ATTIMIS","30007","UDINE","20","15","0","0","0","15","3","5","0","0","0","5","0","20"
"31/12/2010","ATTIMIS","30007","UDINE","21","6","0","0","0","6","1","13","0","0","0","13","1","19"
"31/12/2010","ATTIMIS","30007","UDINE","22","7","0","0","0","7","1","5","1","0","0","6","0","13"
"31/12/2010","ATTIMIS","30007","UDINE","23","12","0","0","0","12","0","7","1","0","0","8","0","20"
"31/12/2010","ATTIMIS","30007","UDINE","24","8","0","0","0","8","0","6","0","0","0","6","1","14"
"31/12/2010","ATTIMIS","30007","UDINE","25","7","0","0","0","7","0","12","0","0","0","12","0","19"
"31/12/2010","ATTIMIS","30007","UDINE","26","10","0","0","0","10","1","8","2","0","0","10","1","20"
"31/12/2010","ATTIMIS","30007","UDINE","27","9","1","0","0","10","1","5","1","0","0","6","0","16"
"31/12/2010","ATTIMIS","30007","UDINE","28","8","2","0","0","10","0","6","4","0","0","10","0","20"
"31/12/2010","ATTIMIS","30007","UDINE","29","6","2","0","0","8","1","8","2","0","0","10","1","18"
"31/12/2010","ATTIMIS","30007","UDINE","30","5","1","0","0","6","1","3","4","0","0","7","0","13"
"31/12/2010","ATTIMIS","30007","UDINE","31","7","1","0","0","8","1","6","5","1","0","12","3","20"
"31/12/2010","ATTIMIS","30007","UDINE","32","14","3","0","0","17","0","10","6","0","0","16","0","33"
"31/12/2010","ATTIMIS","30007","UDINE","33","8","2","0","0","10","0","4","4","0","0","8","0","18"
"31/12/2010","ATTIMIS","30007","UDINE","34","8","5","0","0","13","0","7","6","0","0","13","1","26"
"31/12/2010","ATTIMIS","30007","UDINE","35","5","8","0","0","13","1","8","8","0","0","16","0","29"
"31/12/2010","ATTIMIS","30007","UDINE","36","13","10","0","0","23","1","4","12","0","0","16","1","39"
"31/12/2010","ATTIMIS","30007","UDINE","37","9","8","0","0","17","1","4","9","0","0","13","0","30"
"31/12/2010","ATTIMIS","30007","UDINE","38","7","4","1","0","12","1","4","6","0","0","10","0","22"
"31/12/2010","ATTIMIS","30007","UDINE","39","1","4","0","0","5","1","10","7","0","0","17","1","22"
"31/12/2010","ATTIMIS","30007","UDINE","40","11","7","0","0","18","0","5","11","0","0","16","2","34"
"31/12/2010","ATTIMIS","30007","UDINE","41","6","12","0","0","18","1","5","5","1","0","11","0","29"
"31/12/2010","ATTIMIS","30007","UDINE","42","6","9","1","0","16","1","4","9","1","0","14","1","30"
"31/12/2010","ATTIMIS","30007","UDINE","43","4","15","0","1","20","2","5","14","0","0","19","1","39"
"31/12/2010","ATTIMIS","30007","UDINE","44","5","6","1","0","12","2","2","8","1","0","11","0","23"
"31/12/2010","ATTIMIS","30007","UDINE","45","5","4","0","0","9","0","4","11","2","0","17","4","26"
"31/12/2010","ATTIMIS","30007","UDINE","46","2","11","2","0","15","1","3","5","0","2","10","0","25"
"31/12/2010","ATTIMIS","30007","UDINE","47","1","6","1","0","8","0","1","11","1","1","14","1","22"
"31/12/2010","ATTIMIS","30007","UDINE","48","1","9","3","0","13","0","1","12","2","0","15","0","28"
"31/12/2010","ATTIMIS","30007","UDINE","49","5","13","0","0","18","0","1","10","0","0","11","1","29"
"31/12/2010","ATTIMIS","30007","UDINE","50","3","7","0","0","10","1","2","13","1","0","16","0","26"
"31/12/2010","ATTIMIS","30007","UDINE","51","4","9","1","0","14","1","2","15","1","0","18","3","32"
"31/12/2010","ATTIMIS","30007","UDINE","52","3","8","0","1","12","2","5","14","3","1","23","3","35"
"31/12/2010","ATTIMIS","30007","UDINE","53","4","9","0","0","13","1","4","14","0","0","18","2","31"
"31/12/2010","ATTIMIS","30007","UDINE","54","3","11","1","0","15","0","2","9","1","1","13","0","28"
"31/12/2010","ATTIMIS","30007","UDINE","55","4","16","0","1","21","2","2","7","0","1","10","0","31"
"31/12/2010","ATTIMIS","30007","UDINE","56","3","9","1","0","13","0","1","4","0","1","6","0","19"
"31/12/2010","ATTIMIS","30007","UDINE","57","0","10","1","0","11","0","0","7","1","2","10","1","21"
"31/12/2010","ATTIMIS","30007","UDINE","58","5","16","1","0","22","1","2","6","0","3","11","2","33"
"31/12/2010","ATTIMIS","30007","UDINE","59","2","11","0","0","13","0","4","6","3","3","16","1","29"
"31/12/2010","ATTIMIS","30007","UDINE","60","3","16","3","0","22","0","3","11","1","1","16","1","38"
"31/12/2010","ATTIMIS","30007","UDINE","61","6","4","1","1","12","0","2","14","1","0","17","1","29"
"31/12/2010","ATTIMIS","30007","UDINE","62","2","12","1","2","17","1","0","12","2","1","15","0","32"
"31/12/2010","ATTIMIS","30007","UDINE","63","4","7","0","3","14","0","0","9","0","1","10","0","24"
"31/12/2010","ATTIMIS","30007","UDINE","64","2","9","0","2","13","0","1","13","1","2","17","1","30"
"31/12/2010","ATTIMIS","30007","UDINE","65","2","6","0","1","9","0","1","5","0","2","8","0","17"
"31/12/2010","ATTIMIS","30007","UDINE","66","4","11","0","0","15","0","2","4","1","3","10","1","25"
"31/12/2010","ATTIMIS","30007","UDINE","67","1","9","0","0","10","0","1","8","0","2","11","0","21"
"31/12/2010","ATTIMIS","30007","UDINE","68","0","6","0","0","6","0","0","9","0","2","11","0","17"
"31/12/2010","ATTIMIS","30007","UDINE","69","3","6","0","0","9","0","2","5","0","5","12","0","21"
"31/12/2010","ATTIMIS","30007","UDINE","70","2","7","1","1","11","0","2","8","0","7","17","0","28"
"31/12/2010","ATTIMIS","30007","UDINE","71","2","7","0","1","10","0","0","4","0","6","10","0","20"
"31/12/2010","ATTIMIS","30007","UDINE","72","1","11","0","1","13","0","0","4","0","3","7","0","20"
"31/12/2010","ATTIMIS","30007","UDINE","73","2","8","1","2","13","0","1","4","1","3","9","0","22"
"31/12/2010","ATTIMIS","30007","UDINE","74","2","6","0","0","8","0","2","3","0","3","8","0","16"
"31/12/2010","ATTIMIS","30007","UDINE","75","1","3","1","0","5","0","0","2","0","8","10","0","15"
"31/12/2010","ATTIMIS","30007","UDINE","76","3","4","0","0","7","0","2","4","0","7","13","0","20"
"31/12/2010","ATTIMIS","30007","UDINE","77","2","2","0","1","5","0","1","1","0","3","5","0","10"
"31/12/2010","ATTIMIS","30007","UDINE","78","1","7","1","1","10","1","1","3","1","6","11","1","21"
"31/12/2010","ATTIMIS","30007","UDINE","79","2","5","0","3","10","0","2","2","0","7","11","0","21"
"31/12/2010","ATTIMIS","30007","UDINE","80","2","3","0","1","6","0","0","0","0","6","6","0","12"
"31/12/2010","ATTIMIS","30007","UDINE","81","3","3","0","1","7","0","2","1","0","8","11","0","18"
"31/12/2010","ATTIMIS","30007","UDINE","82","0","3","0","0","3","0","1","2","0","10","13","0","16"
"31/12/2010","ATTIMIS","30007","UDINE","83","1","4","0","1","6","0","0","1","0","11","12","0","18"
"31/12/2010","ATTIMIS","30007","UDINE","84","0","1","0","0","1","0","0","0","0","12","12","0","13"
"31/12/2010","ATTIMIS","30007","UDINE","85","3","2","0","0","5","0","4","3","0","12","19","0","24"
"31/12/2010","ATTIMIS","30007","UDINE","86","1","5","0","0","6","1","1","2","0","6","9","0","15"
"31/12/2010","ATTIMIS","30007","UDINE","87","1","0","0","2","3","0","0","1","0","3","4","0","7"
"31/12/2010","ATTIMIS","30007","UDINE","88","0","0","0","1","1","0","0","1","0","3","4","0","5"
"31/12/2010","ATTIMIS","30007","UDINE","89","1","2","0","0","3","0","1","0","0","2","3","0","6"
"31/12/2010","ATTIMIS","30007","UDINE","90","0","2","0","1","3","0","0","1","0","2","3","0","6"
