"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0220","ADDIZIONALE COMUNALE IRPEF","1217675.18","1243000","1460250","1243000","1243000","379552.96","863447.04"
"2014","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0220","ADDIZIONALE COMUNALE IRPEF","1217675.18","1243000","1460250","1243000","1243000","379552.96","863447.04"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4400","DIVIDENDI DI SOCIETA'","16","123.52","0","123.52","123.52","123.52","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4400","DIVIDENDI DI SOCIETA'","16","123.52","0","123.52","123.52","123.52","0"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2060","TRASFERIMENTI CORRENTI DALLA REGIONE","3457734.96","3706580.03","3405993.61","3706580.03","3715687.33","3713167.56","2519.77"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2060","TRASFERIMENTI CORRENTI DALLA REGIONE","3457734.96","3706580.03","3405993.61","3706580.03","3715687.33","3713167.56","2519.77"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2002","CONTRIBUTO STATALE SU MUTUO PALAZZETTO DELLO SPORT","24381.02","0","0","0","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2002","CONTRIBUTO STATALE SU MUTUO PALAZZETTO DELLO SPORT","24381.02","0","0","0","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","PROVENTI RELATIVI AL SERVIZIO NECROSCOPICO E CIMITERIALE","49659.6","49725","49786","49725","45386.48","33341","12045.48"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","PROVENTI RELATIVI AL SERVIZIO NECROSCOPICO E CIMITERIALE","49659.6","49725","49786","49725","45386.48","33341","12045.48"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","CANONE PARCHEGGI","84471.45","85000","90000","85000","86659.3","86425.8","233.5"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","CANONE PARCHEGGI","84471.45","85000","90000","85000","86659.3","86425.8","233.5"
"2014","030027","Comune di Codroipo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","1457374.84","58478.04","1457374.84","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","1457374.84","58478.04","1457374.84","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4460","RIMBORSO SPESE PER SERVIZI ASSOCIATI","342082.89","404842.92","501259.53","404842.92","401750.82","150181.89","251568.93"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4460","RIMBORSO SPESE PER SERVIZI ASSOCIATI","342082.89","404842.92","501259.53","404842.92","401750.82","150181.89","251568.93"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","ALTRI CONTRIBUTI STATALI","341711.7","411993.77","269410.93","411993.77","332894.2","227535.15","105359.05"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","ALTRI CONTRIBUTI STATALI","341711.7","411993.77","269410.93","411993.77","332894.2","227535.15","105359.05"
"2014","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5400","CONTRIBUTI DIVERSI DALLA PROVINCIA","33987.42","13980.56","0","13980.56","15980.56","13980.56","2000"
"2014","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5400","CONTRIBUTI DIVERSI DALLA PROVINCIA","33987.42","13980.56","0","13980.56","15980.56","13980.56","2000"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4465","RIVALSA SPESE PER INDIGENTI","45200","57744.13","69894.6","57744.13","81577.36","75550.25","6027.11"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4465","RIVALSA SPESE PER INDIGENTI","45200","57744.13","69894.6","57744.13","81577.36","75550.25","6027.11"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","PROVENTI DIVERSI","143396.13","129345","110863.09","129345","124073.75","54266.08","69807.67"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","PROVENTI DIVERSI","143396.13","129345","110863.09","129345","124073.75","54266.08","69807.67"
"2014","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA COMUNALE SULLA PUBBLICITA'","324340.79","295000","295000","295000","268024.77","243515.51","24509.26"
"2014","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA COMUNALE SULLA PUBBLICITA'","324340.79","295000","295000","295000","268024.77","243515.51","24509.26"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","PROVENTI REFEZIONE SCOLASTICA","383559.9","391500","391883.63","391500","385381.11","385381.11","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","PROVENTI REFEZIONE SCOLASTICA","383559.9","391500","391883.63","391500","385381.11","385381.11","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","48396","48500","48500","48500","48945","48945","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","48396","48500","48500","48500","48945","48945","0"
"2014","030027","Comune di Codroipo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0","1050000","1000000","1050000","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0","1050000","1000000","1050000","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2140","CONTRIBUTI REGIONALI PER ATTIVITA' CULTURALI","49500","57000","94000","57000","57000","25600","31400"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2140","CONTRIBUTI REGIONALI PER ATTIVITA' CULTURALI","49500","57000","94000","57000","57000","25600","31400"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2090","TRASFERIMENTI DALLA COMUNITA' EUROPEA","0","0","0","0","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2090","TRASFERIMENTI DALLA COMUNITA' EUROPEA","0","0","0","0","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","COSAP","123894.65","123000","123000","123000","114002.47","88254.97","25747.5"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","COSAP","123894.65","123000","123000","123000","114002.47","88254.97","25747.5"
"2014","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"25282.98","50000","50000","50000","16707.19","16707.19","0"
"2014","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"25282.98","50000","50000","50000","16707.19","16707.19","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4475","FONDO DI ROTAZIONE PER LA PROGETTAZIONE CON PERSONALE INTERNO","24952.67","35721","22015","35721","6451.06","6360.83","90.23"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4475","FONDO DI ROTAZIONE PER LA PROGETTAZIONE CON PERSONALE INTERNO","24952.67","35721","22015","35721","6451.06","6360.83","90.23"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","12172.44","14000","14000","14000","13859.76","13096.08","763.68"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","12172.44","14000","14000","14000","13859.76","13096.08","763.68"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","PROVENTI VARI","0","0","0","0","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","PROVENTI VARI","0","0","0","0","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","I.C.I. DERIVANTE DA ACCERTAMENTO SU   ANNUALITA' PREGRESSE","66414","60000","61000","60000","132230","31332","100898"
"2014","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","I.C.I. DERIVANTE DA ACCERTAMENTO SU   ANNUALITA' PREGRESSE","66414","60000","61000","60000","132230","31332","100898"
"2014","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1170","DIRITTI COLTIVAZIONE CAVA","0","0","0","0","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1170","DIRITTI COLTIVAZIONE CAVA","0","0","0","0","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3500","CANONE SERVIZIO DEPURAZIONE E FOGNATURA","0","0","0","0","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3500","CANONE SERVIZIO DEPURAZIONE E FOGNATURA","0","0","0","0","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","CONTRIBUTI VARI","57422.81","40920.07","28900","40920.07","38020.31","10200.07","27820.24"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","CONTRIBUTI VARI","57422.81","40920.07","28900","40920.07","38020.31","10200.07","27820.24"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2062","CONTRIBUTI REGIONALI SU INTERESSI AMMORTAMENTO MUTUI","1351827.57","1214785.69","1124785.69","1214785.69","1207876.69","1171976.69","35900"
"2014","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2062","CONTRIBUTI REGIONALI SU INTERESSI AMMORTAMENTO MUTUI","1351827.57","1214785.69","1124785.69","1214785.69","1207876.69","1171976.69","35900"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","INTERESSI DIVERSI","57854.14","36000","20600","36000","33808.41","21867.92","11940.49"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","INTERESSI DIVERSI","57854.14","36000","20600","36000","33808.41","21867.92","11940.49"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4480","SPONSORIZZAZIONI E CONTRIBUZIONI ATTIVITA' CULTURALI DIVERSE","37983","44249","34128.85","44249","44999","30584","14415"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4480","SPONSORIZZAZIONI E CONTRIBUZIONI ATTIVITA' CULTURALI DIVERSE","37983","44249","34128.85","44249","44999","30584","14415"
"2014","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000","5000","5000","5000","5000","0","5000"
"2014","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000","5000","5000","5000","5000","0","5000"
"2014","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"12166.37","122883.63","1111000","122883.63","81084.87","80716.87","368"
"2014","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"12166.37","122883.63","1111000","122883.63","81084.87","80716.87","368"
"2014","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","ONERI DI URBANIZZAZIONE","158457.75","130000","120573.67","130000","89069.23","80746.68","8322.55"
"2014","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","ONERI DI URBANIZZAZIONE","158457.75","130000","120573.67","130000","89069.23","80746.68","8322.55"
"2014","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"29802.24","38000","38000","38000","25995.81","25995.81","0"
"2014","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"29802.24","38000","38000","38000","25995.81","25995.81","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4495","ONERI DI URBANIZZAZIONE Q.TA P/CORRENTE","0","0","0","0","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4495","ONERI DI URBANIZZAZIONE Q.TA P/CORRENTE","0","0","0","0","0","0","0"
"2014","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","IMPOSTA MUNICIPALE SUGLI IMMOBILI","2399880.16","2656540.41","2656600","2656540.41","2676846.6","2623761.9","53084.7"
"2014","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","IMPOSTA MUNICIPALE SUGLI IMMOBILI","2399880.16","2656540.41","2656600","2656540.41","2676846.6","2623761.9","53084.7"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4120","CANONI PER CONCESSIONI CIMITERIALI","166500","150000","160000","150000","164550","164550","0"
"2014","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4120","CANONI PER CONCESSIONI CIMITERIALI","166500","150000","160000","150000","164550","164550","0"
"2014","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0470","TARES","2302535.27","1900859.23","1942853.54","1900859.23","1902514.56","1189619.8","712894.76"
"2014","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0470","TARES","2302535.27","1900859.23","1942853.54","1900859.23","1902514.56","1189619.8","712894.76"
"2015","030027","Comune di Codroipo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","10290416.59","8757964.08","10290416.59","0.00","0.00","0.00"
"2015","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","I.C.I. DERIVANTE DA ACCERTAMENTO SU   ANNUALITA' PREGRESSE","231538.47","61000.00","80000.00","61000.00","142137.35","16792.79","125344.56"
"2015","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","IMPOSTA COMUNALE SUGLI IMMOBILI","0.00","0.00","0.00","0.00","5769.21","5664.21","105.00"
"2015","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","IMPOSTA MUNICIPALE SUGLI IMMOBILI","64959.74","2656600.00","2638500.00","2656600.00","2720575.14","2692283.78","28291.36"
"2015","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA COMUNALE SULLA PUBBLICITA'","24509.26","240000.00","255000.00","240000.00","255142.41","213098.31","42044.10"
"2015","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","0.00","0.00","0.00","0.00","1.02","1.02","0.00"
"2015","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0220","ADDIZIONALE COMUNALE IRPEF","975289.82","1460250.00","1276000.00","1460250.00","1272000.00","428869.62","843130.38"
"2015","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","ICIAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0700","TASSA SERVIZI INDIVISIBILI (TASI)","11236.62","902613.00","11684.26","902613.00","926259.90","917167.94","9091.96"
"2015","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI","21771.35","0.00","0.00","0.00","0.00","0.00","0.00"
