"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0223","TRASFERIMENTI DA COMUNE CAPOFILA PER LA GESTIONE ASSOCIATA DI FUNZIONI E SERVIZI","25642.68","9550","8530","8530","7331.14","3052.51","4278.63"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0223","TRASFERIMENTI DA COMUNE CAPOFILA PER LA GESTIONE ASSOCIATA DI FUNZIONI E SERVIZI","25642.68","9550","8530","8530","7331.14","3052.51","4278.63"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0603","CONTRIBUTO PROVINCIALE EDILIZIA SCOLASTICA - SCUOLA MEDIA","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0603","CONTRIBUTO PROVINCIALE EDILIZIA SCOLASTICA - SCUOLA MEDIA","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0289","PROVENTI DA IMPIANTI SPORTIVI - RILEVANTE AI FINI IVA","4109.25","5100","5100","6100","5194.01","2348.49","2845.52"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0289","PROVENTI DA IMPIANTI SPORTIVI - RILEVANTE AI FINI IVA","4109.25","5100","5100","6100","5194.01","2348.49","2845.52"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0144","TRASFERIMENTI REGIONALI A FAVORE DELLA MATERNITA'","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0144","TRASFERIMENTI REGIONALI A FAVORE DELLA MATERNITA'","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0174","CONTRIBUTO REGIONALE LOTTA ALLE ZANZARE","0","4500","4500","4500","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0174","CONTRIBUTO REGIONALE LOTTA ALLE ZANZARE","0","4500","4500","4500","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0549","TRASFERIMENTO PER IL RIPRISTINO DEI CORPI ARGINALI DISSESTATI E DELLE BANCHINE GOLENALI EROSE LUNGO IL FIUME NATISSA","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0549","TRASFERIMENTO PER IL RIPRISTINO DEI CORPI ARGINALI DISSESTATI E DELLE BANCHINE GOLENALI EROSE LUNGO IL FIUME NATISSA","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"8590.13","20000","20000","20000","3195.68","3195.68","0"
"2014","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"8590.13","20000","20000","20000","3195.68","3195.68","0"
"2014","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0028","IMPOSTA COMUNALE SULLA PUBBLICITA'","12533.42","16400","17600","17600","15062.61","14008.85","1053.76"
"2014","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0028","IMPOSTA COMUNALE SULLA PUBBLICITA'","12533.42","16400","17600","17600","15062.61","14008.85","1053.76"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0486","RIMBORSO SPESE ANTICIPATE PER CONTO DI ALTRI COMUNI","0","1400","0","2540","2540","0","2540"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0486","RIMBORSO SPESE ANTICIPATE PER CONTO DI ALTRI COMUNI","0","1400","0","2540","2540","0","2540"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0201","TRASFERIMENTI DA PROVINCIA PER ORGANIZZAZIONE CENTRI ESTIVI","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0201","TRASFERIMENTI DA PROVINCIA PER ORGANIZZAZIONE CENTRI ESTIVI","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0203","CONTRIBUTO DA PROVINCIA PER ATTIVITA' CULTURALI","0","8000","8000","8000","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0203","CONTRIBUTO DA PROVINCIA PER ATTIVITA' CULTURALI","0","8000","8000","8000","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0659","ASSUNZIONE MUTUO PER AMPLIAMENTO CIMITERO/ COSTRUZIONE LOCULI","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0659","ASSUNZIONE MUTUO PER AMPLIAMENTO CIMITERO/ COSTRUZIONE LOCULI","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0422","INTERESSI ATTIVI","20475.24","9800","10400","12300","11178.79","8901.57","2277.22"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0422","INTERESSI ATTIVI","20475.24","9800","10400","12300","11178.79","8901.57","2277.22"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0553","TRASFERIMENTI REGIONE PER RECUPERO E VALORIZZAZIONE FONTANE PUBBLICHE","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0553","TRASFERIMENTI REGIONE PER RECUPERO E VALORIZZAZIONE FONTANE PUBBLICHE","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0564","CONTRIBUTO REGIONALE SISTEMAZIONE CHIESA DELLE VERGINI","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0564","CONTRIBUTO REGIONALE SISTEMAZIONE CHIESA DELLE VERGINI","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0049","TARES - TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI INDISPENSABILI - QUOTA STATO","0","59510","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0049","TARES - TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI INDISPENSABILI - QUOTA STATO","0","59510","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0393","PROVENTI CONCESSIONE LOCULI/OSSARI","1800","2850","4500","4500","1800","1800","0"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0393","PROVENTI CONCESSIONE LOCULI/OSSARI","1800","2850","4500","4500","1800","1800","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0224","TRASFERIMENTO DA COMUNE CAPOFILA  PER LA GESTIONE DI SERVIZI IN FORMA ASSOCIATA","0","0","4160","4160","4160.04","4160.04","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0224","TRASFERIMENTO DA COMUNE CAPOFILA  PER LA GESTIONE DI SERVIZI IN FORMA ASSOCIATA","0","0","4160","4160","4160.04","4160.04","0"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0270","CANONI DEPURAZIONE E FOGNATURA - RILEVANTE AI FINI IVA","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0270","CANONI DEPURAZIONE E FOGNATURA - RILEVANTE AI FINI IVA","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0557","CONTRIBUTO PROVINCIALE PER ACQUISTO ARREDI SCUOLE","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0557","CONTRIBUTO PROVINCIALE PER ACQUISTO ARREDI SCUOLE","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0569","TRASFERIMENTO REGIONALE PER VALORIZZAZIONE VOCAZIONE TURISTICA","30000","30000","40000","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0569","TRASFERIMENTO REGIONALE PER VALORIZZAZIONE VOCAZIONE TURISTICA","30000","30000","40000","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0189","CONTRIBUTI REGIONALI CONTO/INTERESSI SU MUTUI","115958.18","133519.97","93519.97","93519.97","93519.94","77027.95","16491.99"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0189","CONTRIBUTI REGIONALI CONTO/INTERESSI SU MUTUI","115958.18","133519.97","93519.97","93519.97","93519.94","77027.95","16491.99"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0479","RECUPERO SPESE ASSICURAZIONI A CARICO AMMINISTRATORI E DIPENDENTI","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0479","RECUPERO SPESE ASSICURAZIONI A CARICO AMMINISTRATORI E DIPENDENTI","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0662","MUTUO OPERE FOGNARIE VIA CURIEL","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0662","MUTUO OPERE FOGNARIE VIA CURIEL","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0545","TRASFERIMENTO REGIONALE PER AMPLIAMENTO SCUOLA MATERNA","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0545","TRASFERIMENTO REGIONALE PER AMPLIAMENTO SCUOLA MATERNA","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0651","MUTUO ADEGUAMENTO SCUOLA MATERNA","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0651","MUTUO ADEGUAMENTO SCUOLA MATERNA","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0559","TRASFERIMENTI DA COMUNI PER PROGETTI VARI","0","8517.6","2129.4","2129.4","2129.4","2129.4","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0559","TRASFERIMENTI DA COMUNI PER PROGETTI VARI","0","8517.6","2129.4","2129.4","2129.4","2129.4","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0530","CESSIONE PARTECIPAZIONE AZIONARIA","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0530","CESSIONE PARTECIPAZIONE AZIONARIA","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0332","PROVENTI GESTIONE GABINETTI PUBBLICI","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0611","CONTRIBUTO PER OPERE ADEGUAMENTO A NORME MUSEO","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0611","CONTRIBUTO PER OPERE ADEGUAMENTO A NORME MUSEO","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0332","PROVENTI GESTIONE GABINETTI PUBBLICI","0","0","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0160","CONTRIBUTI REGIONALI INIZIATIVE CULTURALI","0","20000","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0160","CONTRIBUTI REGIONALI INIZIATIVE CULTURALI","0","20000","0","0","0","0","0"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0322","PROVENTI SERVIZIO LAMPADE VOTIVE","696.13","700","780","780","775.98","775.98","0"
"2014","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0322","PROVENTI SERVIZIO LAMPADE VOTIVE","696.13","700","780","780","775.98","775.98","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0219","TRASFERIMENTO RIMBORSO PASTI INSEGNANTI  E PASTI SENZA GLUTINE - RILEVANTE AI FINI IVA","9547.21","9600","9600","9600","9875.48","9875.48","0"
"2014","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0219","TRASFERIMENTO RIMBORSO PASTI INSEGNANTI  E PASTI SENZA GLUTINE - RILEVANTE AI FINI IVA","9547.21","9600","9600","9600","9875.48","9875.48","0"
"2014","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"160712.1","220000","220000","220000","132390.2","132390.2","0"
"2014","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"160712.1","220000","220000","220000","132390.2","132390.2","0"
