"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3051","RISORSA 3051 RETTE MENSE SCUOLE","116422","107500","107500","107500","94754.6","93723","1031.6"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3051","RISORSA 3051 RETTE MENSE SCUOLE","116422","107500","107500","107500","94754.6","93723","1031.6"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2119","RISORSA 2119 - CONTRIBUTO REGIONALE PER CERTIFICAZIONE AMBIENTALE","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2119","RISORSA 2119 - CONTRIBUTO REGIONALE PER CERTIFICAZIONE AMBIENTALE","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2128","RISORSA 2128 - CONTRIBUTO DELLA REGIONE PER L.S.U.","57827.31","73186.26","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2128","RISORSA 2128 - CONTRIBUTO DELLA REGIONE PER L.S.U.","57827.31","73186.26","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2102","RISORSA 2102 - CONTRIBUTO REGIONE PER PROGETTO VOLARE ASSIEME","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2102","RISORSA 2102 - CONTRIBUTO REGIONE PER PROGETTO VOLARE ASSIEME","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","12299.09","11462.84","0","37.22","37.22","37.22","0"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","12299.09","11462.84","0","37.22","37.22","37.22","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","8661.67","13445","13445","13445","7723.67","7713.67","10"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","8661.67","13445","13445","13445","7723.67","7713.67","10"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0500","RISORSA 500 - TARES","0","490000","390000","392400","392671.82","219799.33","172872.49"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0500","RISORSA 500 - TARES","0","490000","390000","392400","392671.82","219799.33","172872.49"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4200","RISORSA 4200 - PROVENTI DIVERSI","3457.42","2000","2100","2100","1931.89","1931.89","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4200","RISORSA 4200 - PROVENTI DIVERSI","3457.42","2000","2100","2100","1931.89","1931.89","0"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0550","RISORSA 550 - TASI","0","0","0","200000","200000","198707.71","1292.29"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0550","RISORSA 550 - TASI","0","0","0","200000","200000","198707.71","1292.29"
"2014","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"4000","4000","4000","4000","4000","0","4000"
"2014","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"4000","4000","4000","4000","4000","0","4000"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","665.5","665.5","680","680","671","0","671"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","665.5","665.5","680","680","671","0","671"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4501","RISORSA 4501 RIMBORSO DANNI DA ASSICURAZIONI","2141.7","624.2","3500","23560.6","23733.54","20769.66","2963.88"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4501","RISORSA 4501 RIMBORSO DANNI DA ASSICURAZIONI","2141.7","624.2","3500","23560.6","23733.54","20769.66","2963.88"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","105616.77","75161.57","80930.29","65841.79","64497.03","64497.03","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","105616.77","75161.57","80930.29","65841.79","64497.03","64497.03","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","22569.69","16000","8000","12000","11998.69","10252.3","1746.39"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","22569.69","16000","8000","12000","11998.69","10252.3","1746.39"
"2014","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","2112","RISORSA 2112 - CONTRIBUTO REGIONE PER INTERREG ""INTERBICI"" ITALIA AUSTRIA","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","2112","RISORSA 2112 - CONTRIBUTO REGIONE PER INTERREG ""INTERBICI"" ITALIA AUSTRIA","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2115","RISORSA 2115 - RIMBORSO SPESE SEGRETERIA COMUNALE","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2115","RISORSA 2115 - RIMBORSO SPESE SEGRETERIA COMUNALE","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4206","RISORSA 4206 - AFFITTO PER ANTENNA TELEFONIA","12864.96","13000","13200","13200","13134.06","6563.76","6570.3"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4206","RISORSA 4206 - AFFITTO PER ANTENNA TELEFONIA","12864.96","13000","13200","13200","13134.06","6563.76","6570.3"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","3760.68","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","3760.68","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"11000","15000","25000","25000","1000","1000","0"
"2014","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"11000","15000","25000","25000","1000","1000","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","0","2000","2000","2400","2328.27","2327.23","1.04"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","0","2000","2000","2400","2328.27","2327.23","1.04"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2303","RISORSA 2303 - RIMBORSO DA ISTITUTO COMPRENSIVO SPESE PER PASTI INSEGNANTI","11842.07","0","4720","4719.82","8981.92","8981.92","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2303","RISORSA 2303 - RIMBORSO DA ISTITUTO COMPRENSIVO SPESE PER PASTI INSEGNANTI","11842.07","0","4720","4719.82","8981.92","8981.92","0"
"2014","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"62136.36","76000","81000","81000","57445.84","57445.84","0"
"2014","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"62136.36","76000","81000","81000","57445.84","57445.84","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3101","RISORSA 3101 - RITENUTE AI SENSI DELL'ART.25 COMMA 4 CCNL 94/97 PER ATTIVITA' SOCIALI A FAVORE DEI DIPEDNENTI","0","50","50","50","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3101","RISORSA 3101 - RITENUTE AI SENSI DELL'ART.25 COMMA 4 CCNL 94/97 PER ATTIVITA' SOCIALI A FAVORE DEI DIPEDNENTI","0","50","50","50","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2109","RISORSA 2109 - RIMBORSO DAL COMUNE DI SAN GIOVANNI AL NAT. PER UTILIZZO PERSONALE DEL COMUNE DI BUTTRIO PER SERVIZIO ELETTORALE","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2109","RISORSA 2109 - RIMBORSO DAL COMUNE DI SAN GIOVANNI AL NAT. PER UTILIZZO PERSONALE DEL COMUNE DI BUTTRIO PER SERVIZIO ELETTORALE","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","5956.32","6050","6050","5050","4832","4469.04","362.96"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","5956.32","6050","6050","5050","4832","4469.04","362.96"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2123","RISORSA 2123 - CONTRIBUTO REGIONALE PER GESTIONE AMBIENTALE","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2123","RISORSA 2123 - CONTRIBUTO REGIONALE PER GESTIONE AMBIENTALE","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3450","RISORSA 3450 - PROVENTI DEI SERVIZI SCOLASTICI","44271.42","37110","39500","37570","33210.5","24663.5","8547"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3450","RISORSA 3450 - PROVENTI DEI SERVIZI SCOLASTICI","44271.42","37110","39500","37570","33210.5","24663.5","8547"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0252","RISORSA 252   INTROITI A SEGUITO CONTROLLI FISCALI","3237.07","23000","20000","3000","8524.39","652.53","7871.86"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0252","RISORSA 252   INTROITI A SEGUITO CONTROLLI FISCALI","3237.07","23000","20000","3000","8524.39","652.53","7871.86"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055","RISORSA 55 - ADDIZIONALE IRPEF","118252.5","115000","115000","115000","122042.01","111995.42","10046.59"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055","RISORSA 55 - ADDIZIONALE IRPEF","118252.5","115000","115000","115000","122042.01","111995.42","10046.59"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","1506721.87","1417689.86","1509652.14","1525652.14","1525012.96","1456351.53","68661.43"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","1506721.87","1417689.86","1509652.14","1525652.14","1525012.96","1456351.53","68661.43"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0056","RISORSA 56 - CINQUE PER MILLE ANNO 2006","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0056","RISORSA 56 - CINQUE PER MILLE ANNO 2006","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - FONDO SVILUPPO INVESTIMENTI (AD ESAURIMENTO)","29088.4","29088.4","29088.4","29088.4","29088.4","29088.4","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - FONDO SVILUPPO INVESTIMENTI (AD ESAURIMENTO)","29088.4","29088.4","29088.4","29088.4","29088.4","29088.4","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - ALTRI CONTRIBUTI STATALI","0","0","0","0","0","0","0"
"2014","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - ALTRI CONTRIBUTI STATALI","0","0","0","0","0","0","0"
