"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1030","RISORSA 1030 - GESTIONE BENI USI CIVICI/ COMUNELLE VIR 1030 - UPRAVLJANJE SRENJSKE/JUSARSKE IMOVINE","3880.32","18000","18000","18000","3880.34","3206.18","674.16"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1030","RISORSA 1030 - GESTIONE BENI USI CIVICI/ COMUNELLE VIR 1030 - UPRAVLJANJE SRENJSKE/JUSARSKE IMOVINE","3880.32","18000","18000","18000","3880.34","3206.18","674.16"
"2014","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0110","RISORSA 110 - TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI VIR 110 - TAKSA ZA SMETARSKO SLUZBO","0","237.39","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0110","RISORSA 110 - TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI VIR 110 - TAKSA ZA SMETARSKO SLUZBO","0","237.39","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1550","RISORSA 1550 - RISORSE DI CREDITI DIVERSI VIR 1550 - IZVORI RAZNIH KREDITOV","0","0","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1550","RISORSA 1550 - RISORSE DI CREDITI DIVERSI VIR 1550 - IZVORI RAZNIH KREDITOV","0","0","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0520","RISORSA 520 - FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE VIR 520 - DELOVANJE NA PODROCJU UPRAVLJANJA TERITORIJA IN OKOLJA","110945.91","90450.19","81000","121570","104840.12","82040.12","22800"
"2014","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0520","RISORSA 520 - FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE VIR 520 - DELOVANJE NA PODROCJU UPRAVLJANJA TERITORIJA IN OKOLJA","110945.91","90450.19","81000","121570","104840.12","82040.12","22800"
"2014","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0400","RISORSA 400 - TRASFERIMENTI REGIONALI IN CONTO INTERESSI SUI MUTUI VIR 400 - DEZELNA NAKAZILA NA RACUN OBRESTI NA POSOJILIH","183103.96","183105","183105","183105","182686.83","167686.83","15000"
"2014","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0400","RISORSA 400 - TRASFERIMENTI REGIONALI IN CONTO INTERESSI SUI MUTUI VIR 400 - DEZELNA NAKAZILA NA RACUN OBRESTI NA POSOJILIH","183103.96","183105","183105","183105","182686.83","167686.83","15000"
"2014","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0042","RISORSA 42 - ADDIZIONALE COMUNALE IRPEF VIR 42 - DODATEK NA DAVEK IRPEF","396691.53","463157","463157","408201","460349.47","380148.85","80200.62"
"2014","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0042","RISORSA 42 - ADDIZIONALE COMUNALE IRPEF VIR 42 - DODATEK NA DAVEK IRPEF","396691.53","463157","463157","408201","460349.47","380148.85","80200.62"
"2014","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"12000","14000","14000","14000","12000","0","12000"
"2014","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"12000","14000","14000","14000","12000","0","12000"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1500","RISORSA 1500 - PROVENTI DELLE CONCESSIONI EDILIZIE VIR 1500 - DOHODKI ZA GRADBENA DOVOLJENJA","55184.15","75000","75000","75000","35593.45","34561.45","1032"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1500","RISORSA 1500 - PROVENTI DELLE CONCESSIONI EDILIZIE VIR 1500 - DOHODKI ZA GRADBENA DOVOLJENJA","55184.15","75000","75000","75000","35593.45","34561.45","1032"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1160","RISORSA 1160 - RECUPERI E RIMBORSI NEL SETTORE SOCIALE VIR 1160 - ODBITKI IN POVRACILA NA SOCIALNEM PODROCJU","7374.25","1065","1250","867","850","850","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1160","RISORSA 1160 - RECUPERI E RIMBORSI NEL SETTORE SOCIALE VIR 1160 - ODBITKI IN POVRACILA NA SOCIALNEM PODROCJU","7374.25","1065","1250","867","850","850","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0540","RISORSA 540 - FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO VIR 540 - DELOVANJE NA PODROCJU EKONOMSKEGA RAZVOJA","0","0","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0540","RISORSA 540 - FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO VIR 540 - DELOVANJE NA PODROCJU EKONOMSKEGA RAZVOJA","0","0","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30 - IMPOSTA COMUNALE SULLA PUBBLICITA' VIR 30 - OBCINSKI DAVEK NA REKLAMO","5000","5000","5000","5000","5000","0","5000"
"2014","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30 - IMPOSTA COMUNALE SULLA PUBBLICITA' VIR 30 - OBCINSKI DAVEK NA REKLAMO","5000","5000","5000","5000","5000","0","5000"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0850","RISORSA 850 - URBANISTICA E GESTIONE DEL TERRITORIO VIR 850 - URBANISTIKA IN UPRAVLJANJE TERITORIJA","41776.34","46000","41000","30000","32415.39","29046.29","3369.1"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0850","RISORSA 850 - URBANISTICA E GESTIONE DEL TERRITORIO VIR 850 - URBANISTIKA IN UPRAVLJANJE TERITORIJA","41776.34","46000","41000","30000","32415.39","29046.29","3369.1"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1000","RISORSA 1000 - GESTIONE DEI FABBRICATI VIR 1000 - UPRAVLJANJE POSLOPIJ","64182.39","66703.12","67540","60673.98","60178.78","60178.78","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1000","RISORSA 1000 - GESTIONE DEI FABBRICATI VIR 1000 - UPRAVLJANJE POSLOPIJ","64182.39","66703.12","67540","60673.98","60178.78","60178.78","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0380","RISORSA 380 - FUNZIONI NEL SETTORE SOCIALE VIR 380 - DELOVANJE NA SOCIALNEM PODROCJU","0","0","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0380","RISORSA 380 - FUNZIONI NEL SETTORE SOCIALE VIR 380 - DELOVANJE NA SOCIALNEM PODROCJU","0","0","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1320","RISORSA 1320 - CONCESSIONE DI BENI DEMANIALI VIR 1320 - KONCESIJA DOMENJSKE IMOVINE","0","0","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1320","RISORSA 1320 - CONCESSIONE DI BENI DEMANIALI VIR 1320 - KONCESIJA DOMENJSKE IMOVINE","0","0","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0700","RISORSA 700 - SEGRETERIA GENERALE VIR 700 - GLAVNO TAJNISTVO","18174.29","13142.61","12300","3800","3314.67","3174.07","140.6"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0700","RISORSA 700 - SEGRETERIA GENERALE VIR 700 - GLAVNO TAJNISTVO","18174.29","13142.61","12300","3800","3314.67","3174.07","140.6"
"2014","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"361571.28","402000","402000","402000","255079.19","255079.19","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"361571.28","402000","402000","402000","255079.19","255079.19","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0720","RISORSA 720 - SERVIZI DEMOGRAFICI VIR 720 - DEMOGRAFSKE SLUZBE","4860.72","3800","4100","4100","5283.84","5025.84","258"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0720","RISORSA 720 - SERVIZI DEMOGRAFICI VIR 720 - DEMOGRAFSKE SLUZBE","4860.72","3800","4100","4100","5283.84","5025.84","258"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0810","RISORSA 810 - TEATRI E SERVIZI DIVERSI NEL SETTORE CULTURALE VIR 810 - GLEDALISCA IN RAZNE USLUGE NA KULTURNEM PODROCJU","1645.4","3000","3000","3534","3894.9","3533.38","361.52"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0810","RISORSA 810 - TEATRI E SERVIZI DIVERSI NEL SETTORE CULTURALE VIR 810 - GLEDALISCA IN RAZNE USLUGE NA KULTURNEM PODROCJU","1645.4","3000","3000","3534","3894.9","3533.38","361.52"
"2014","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0450","RISORSA 450 - FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E CONTROLLO VIR 450 - SPLOSNO DELOVANJE UPRAVE, UPRAVLJANJA IN PREGLEDOV","0","105440","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0450","RISORSA 450 - FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E CONTROLLO VIR 450 - SPLOSNO DELOVANJE UPRAVE, UPRAVLJANJA IN PREGLEDOV","0","105440","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1300","RISORSA 1300 - ALIENAZIONE BENI MOBILI E DIRITTI REALI SU BENI MOBILI VIR 1300 - PRODAJA PREMICNIN IN REALNE PRISTOJBINE NA PREMICNINE","0","0","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1300","RISORSA 1300 - ALIENAZIONE BENI MOBILI E DIRITTI REALI SU BENI MOBILI VIR 1300 - PRODAJA PREMICNIN IN REALNE PRISTOJBINE NA PREMICNINE","0","0","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","1360","RISORSA 1360 - TRASFERIMENTI STRAORDINARI DI CAPITALE DALLO STATO VIR 1360 - IZREDNA DRZAVNA NAKAZILA NA RACUN KAPITALA","0","0","20000","20000","12164.87","48.94","12115.93"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","1360","RISORSA 1360 - TRASFERIMENTI STRAORDINARI DI CAPITALE DALLO STATO VIR 1360 - IZREDNA DRZAVNA NAKAZILA NA RACUN KAPITALA","0","0","20000","20000","12164.87","48.94","12115.93"
"2014","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"7180.59","32700","32700","32700","6712.89","6712.89","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"7180.59","32700","32700","32700","6712.89","6712.89","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0940","RISORSA 940 - SERVIZIO NECROSCOPICO E CIMITERIALE VIR 940 -MRLISKA IN POKOPALISKA SLUZBA","20850","18600","21000","21000","21205","20675","530"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0940","RISORSA 940 - SERVIZIO NECROSCOPICO E CIMITERIALE VIR 940 -MRLISKA IN POKOPALISKA SLUZBA","20850","18600","21000","21000","21205","20675","530"
"2014","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - TASI","0","0","0","402437","431137.14","427862.65","3274.49"
"2014","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - TASI","0","0","0","402437","431137.14","427862.65","3274.49"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1410","RISORSA 1410 - TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE VIR 1410 - IZREDNA DEZELNA NAKAZILA NA RACUN KAPITALA","123253.26","459400","0","42000","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1410","RISORSA 1410 - TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE VIR 1410 - IZREDNA DEZELNA NAKAZILA NA RACUN KAPITALA","123253.26","459400","0","42000","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1450","RISORSA 1450 - TRASFERIMENTI DI CAPITALE DALLA PROVINCIA VIR 1450 - NAKAZILA POKRAJINE NA RACUN KAPITALA","5913","867726","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1450","RISORSA 1450 - TRASFERIMENTI DI CAPITALE DALLA PROVINCIA VIR 1450 - NAKAZILA POKRAJINE NA RACUN KAPITALA","5913","867726","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RISORSA 40 - ADDIZIONALE COMUNALE SUL CONSUMO DELLA ENERGIA ELETTRICA VIR 40 - DODATEK NA PORABO ELEKTRICNE ENERGIJE","16849","20351","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RISORSA 40 - ADDIZIONALE COMUNALE SUL CONSUMO DELLA ENERGIA ELETTRICA VIR 40 - DODATEK NA PORABO ELEKTRICNE ENERGIJE","16849","20351","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0580","RISORSA 580 - CONTRIBUTI E TRASFERIMENTI DA ORGANISMI COMUNITARI E INTERNAZIONALI VIR 580 - PRISPEVKI IN NAKAZILA OD SKUPNOSTNIH IN MEDNARODNIH ORGANIZACIJ","0","0","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0580","RISORSA 580 - CONTRIBUTI E TRASFERIMENTI DA ORGANISMI COMUNITARI E INTERNAZIONALI VIR 580 - PRISPEVKI IN NAKAZILA OD SKUPNOSTNIH IN MEDNARODNIH ORGANIZACIJ","0","0","0","0","0","0","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0890","RISORSA 890 - SERVIZIO SMALTIMENTO RIFIUTI VIR 890 - SMETARSKA SLUZBA","881622.24","27500","40000","48275.89","49280.96","19987.12","29293.84"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0890","RISORSA 890 - SERVIZIO SMALTIMENTO RIFIUTI VIR 890 - SMETARSKA SLUZBA","881622.24","27500","40000","48275.89","49280.96","19987.12","29293.84"
"2014","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"19250.22","46500","46500","46500","1312.29","1312.29","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"19250.22","46500","46500","46500","1312.29","1312.29","0"
"2014","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1480","RISORSA 1480 - TRASFERIMENTI STRAORDINARI DI CAPITALE DA PARTE DI ORGANISMI COMUNITARI ED INTERNAZIONALI VIR 1480 - IZREDNA NAKAZILA OD SKUPNOSTI IN MEDNARODNIH ORGANIZACIJ","0","0","0","0","0","0","0"
