"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","900.00","500.00","500.00","500.00","269.98","163.50","106.48"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - PERSONALE","158138.00","157938.00","160689.00","159689.00","159689.00","151695.44","7993.56"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","67065.21","151934.00","80489.00","75889.00","71321.77","40621.45","30700.32"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - TRASFERIMENTI","25692.07","33000.00","32500.00","32500.00","31717.55","11027.89","20689.66"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","76764.18","104905.00","93750.00","93125.00","89384.67","58765.33","30619.34"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3212.90","5300.00","4300.00","4300.00","3475.47","3101.12","374.35"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","01","INTERVENTO 1 - PERSONALE","1022062.83","1190296.47","1167814.00","1141014.00","1126475.20","780560.96","345914.24"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","07","INTERVENTO 7 - IMPOSTE E TASSE","16325.43","29800.00","33000.00","33000.00","33000.00","18945.12","14054.88"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","228023.44","217000.00","210000.00","203000.00","196292.84","166905.51","29387.33"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","5867.76","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","01","INTERVENTO 1 - PERSONALE","6156.50","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","164819.19","163400.00","165300.00","165300.00","164295.09","116893.24","47401.85"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","3733.29","6000.00","4000.00","4000.00","2279.53","2170.13","109.40"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","24766.39","24750.00","20250.00","27400.00","26694.75","14039.41","12655.34"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","10117.39","6248.00","2702.00","2702.00","2701.49","2701.49","0.00"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","05","INTERVENTO 5 - TRASFERIMENTI","71000.00","71000.00","71000.00","83381.00","83381.00","60166.35","23214.65"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","50951.63","53200.00","53200.00","53900.00","52578.39","26331.00","26247.39"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","21072.09","17800.00","16500.00","17500.00","15765.48","8547.16","7218.32"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0302","SERVIZIO 2 - POLIZIA COMMERCIALE","07","INTERVENTO 7 - IMPOSTE E TASSE","10443.00","10447.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0302","SERVIZIO 2 - POLIZIA COMMERCIALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0302","SERVIZIO 2 - POLIZIA COMMERCIALE","01","INTERVENTO 1 - PERSONALE","202334.90","203455.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","15021.81","15150.00","15350.00","18850.00","16674.26","14547.01","2127.25"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","18557.29","16691.00","14748.00","14748.00","14746.97","14746.97","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","20000.00","20000.00","20000.00","0.00","20000.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","5300.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","1262925.00","740000.00","25000.00","25000.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","5000.00","3000.00","2000.00","3000.00","3000.00","1642.16","1357.84"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","166099.00","198901.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","19999.20","13500.00","15000.00","35000.00","35000.00","0.00","35000.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","5627.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","55000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","67000.00","1051000.00","680000.00","900000.00","380000.00","141552.37","238447.63"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","3590.00","4000.00","4000.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","10","INTERVENTO 10 - CONCESSIONI DI CREDITI E ANTICIPAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","8325.39","8000.00","5000.00","5000.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","02","INTERVENTO 2 - ESPROPRI E SERVITU' ONEROSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","719000.00","2680000.00","2625000.00","295000.00","0.00","295000.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","20000.00","105000.00","60000.00","95000.00","95000.00","0.00","95000.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","117364.00","68546.00","68546.00","68546.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","02","INTERVENTO 2 - ESPROPRI E SERVITU' ONEROSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","196000.00","2009980.00","1310000.00","1545961.00","1295961.00","87555.87","1208405.13"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","03","INTERVENTO 3 - ACQUISTO DI BENI SPECIFICI PER REALIZZAZIONI IN ECONOMIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","62000.00","32000.00","354200.00","364200.00","364200.00","11925.07","352274.93"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","313440.00","82000.00","0.00","82000.00","82000.00","0.00","82000.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","19983.71","10859.00","8000.00","10000.00","10000.00","4831.67","5168.33"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","486.00","111359.00","0.00","500.00","499.73","499.73","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","3000.00","17200.00","4000.00","4000.00","4000.00","2010.65","1989.35"
"2011","093032","Comune di Porcia","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","06","CAPITOLO 6 - ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","72000.00","75000.00","75000.00","75000.00","70000.00","70000.00","0.00"
"2011","093032","Comune di Porcia","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","05","CAPITOLO 5 - SPESE PER SERVIZI PER CONTO DI TERZI","98840.69","152000.00","200000.00","200000.00","125269.40","111169.32","14100.08"
"2011","093032","Comune di Porcia","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","04","CAPITOLO 4 - RESTITUZIONE DI DEPOSITI CAUZIONALI","4992.54","8000.00","8000.00","8000.00","4743.75","0.00","4743.75"
"2011","093032","Comune di Porcia","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","61490.28","74200.00","74200.00","74200.00","70361.50","68092.70","2268.80"
"2011","093032","Comune di Porcia","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","02","CAPITOLO 2 - RITENUTE ERARIALI","686815.92","720000.00","720000.00","720000.00","641768.85","532793.47","108975.38"
"2011","093032","Comune di Porcia","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","309772.39","370000.00","370000.00","370000.00","295121.27","250805.38","44315.89"
"2011","093032","Comune di Porcia","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - RIMBORSO DI QUOTA CAPITALE DI MUTUI E PRESTITI","2054608.11","2155000.00","2074015.00","2075015.00","2074358.91","2074358.91","0.00"
"2011","093032","Comune di Porcia","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","02","INTERVENTO 2 - RIMBORSO DI FINANZIAMENTI A BREVE TERMINE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1201","SERVIZIO 1 - DISTRIBUZIONE GAS","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","8000.00","0.00","5000.00","4992.27","0.00","4992.27"
"2011","093032","Comune di Porcia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","07","INTERVENTO 7 - IMPOSTE E TASSE","36449.00","34260.00","30425.00","31425.00","31425.00","26439.58","4985.42"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","3065.13","4440.00","4450.00","4150.00","2953.28","1923.23","1030.05"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","48374.00","48373.49","35203.88","13169.61"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","01","INTERVENTO 1 - PERSONALE","55316.00","54366.00","54216.00","55116.00","55116.00","52461.85","2654.15"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","370358.78","40050.00","16315.00","18415.00","15969.87","10374.15","5595.72"
"2011","093032","Comune di Porcia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","05","INTERVENTO 5 - TRASFERIMENTI","18317.50","0.00","0.00","0.00","0.00","0.00","0.00"
