"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0578","FINANZIAMENTO PER COMPLETAMENTO CAMPO SPORTIVO CAPOLUOGO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0579","FINANZIAMENTO PER RICOSTRUZIONE PALESTRA IMPONZO","600000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0580","FINANZIAMENTO PER SISTEMAZIONE EDIFICIO EX SAIM (CASSA DD.PP.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0581","FINANZIAMENTO PER ACQUISTO LOCALI VIA DEL DIN","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0582","FINANZIAMENTO LAVORI RIQUALIFICAZIONE PIAZZA XX SETTEMBRE E VIE ADIACENTI","0.00","900000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0583","FINANZIAMENTO PER CENTRO DI AGGREGAZIONE GIOVANILE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0584","FINANZIAMENTO RISTRUTTURAZIONE GRADINATA CENTRO AGGREGAZIONE 2' LOTTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0585","FINANZIAMENTO LAVORI RICOSTRUZIONE SCUOLA MATERNA BETANIA 3' LOTTO","450000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0586","FINANZIAMENTO PER ADEGUAMENTO E MIGLIORAMENTO PALESTRA VIA JANESI (ICS)","0.00","400000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0587","FINANZIAMENTO PER CENTRO DI AGGREGAZIONE GIOVANILE 3° LOTTO","0.00","500000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0601","FINANZIAMENTO PER REALIZZAZIONE DI PARCHEGGI","400000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0602","FINANZIAMENTO PER COMPLETAMENTO RETE FOGNARIA CAZZASO NUOVA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0603","FINANZIAMENTO PER INTERVENTI DIVERSI SU EDIFICI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0606","FINANZIAMENTO PER COMPLETAMENTO RETE FOGNARIA IMPONZO CADUNEA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0607","FINANZIAMENTO PER COMPLETAMENTO RETE FOGNARIA CASANOVA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0609","FINANZIAMENTO PER COMPLETAMENTO RETE IDRICA - 5 LOTTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0613","FINANZIAMENTO PER REALIZZAZIONE SPOGLIATOI CAMPO ATLETICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0614","FINANZIAMENTO PER MANUTENZIONE STRAORDINARIA EDIFICI SCOLASTICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0615","FINANZIAMENTO LAVORI DI RESTAURO PALAZZO FRISACCO (CASSA DD.PP.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0616","FINANZIAMENTO PER LAVORI DI MIGLIORAMENTO STRUTTURALE TEATRO CANDONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0617","FINANZIAMENTO PER ADEGUAMENTO E COMPELTAMENTO IMPIANTI ILLUMINAZIONE PUBBLICA CAPOLUOGO E FRAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0618","FINANZIAMENTO PER COPERTURA CORTILE BIBLIOTECA EX CARCERI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0619","FINANZIAMENTO TORRE SCENICA E AREA ESTERNA TEATRO CANDONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0620","FINANZIAMENTO PER INFRASTRUTTURE LOTTIZZ. CANEVA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0621","FINAZIAMENTO PER REALIZZAZIONE SCUOLA MATERNA BETANIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0622","FINANZIAMENTO PER MANUTENZIONE STRAORDINARIA CAMPI TENNIS SCOPERTI VIA JANESI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0623","FINANZIAMENTO PER COMPLETAMENTO RETE FOGNARIA FUSEA CASANOVA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0631","FINANZIAMENTO PER REALIZZAZIONE RETE METANO LOC. IMPONZO E CADUNEA (CASSA DD.PP.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0633","FINANZIAMENTO PER LAVORI ALLA VIABILITA' (CASSA DD.PP.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0634","FINANZIAMENTO PER COSTRUZIONE IMPIANTI DI DEPURAZIONE E COMPLETAMENTO RETE IDRICA (CASSA DD.PP.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0636","REALIZZAZIONE PISTA POLIVALENTE CAPOLUOGO - L.R.43/80","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0640","FINANZIAMENTO LEGGE N. 265/95 - INTERVENTI SU OO.PP. DANNEGGIATE DAGLI EVENTI ALLUVIONALI DEL 1993 (a carico dello Stato) (CASSA DD.PP.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0646","FINANZIAMENTO PER MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI (CASSA DD.PP.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0650","FINANZIAMENTO PER INTERVENTI DI STRAORDINARIA MANUTENZIONE EDIFICI SCOLASTICI (CASSA DD.PP.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0671","FINANZIAMENTO PER RISTRUTTURAZIONE TRIBUNALE PER LA SEDE DEL GIUDICE DI PACE (CASSA DD.PP.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0685","FINANZIAMENTO PER SISTEMAZIONE VIABILITA' (CASSA DD.PP.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0686","FINANZIAMENTO PER INTERVENTI DI VIABILITA'","0.00","400000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0687","FINANZIAMENTO PER INTERVENTI VARI VIABILITA'","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0688","FINANZIAMENTO PER COMPLETAMENTO E MIGLIORAMENTO PISCINA COMUNALE","0.00","500000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0694","FINANZIAMENTO LAVORI DI SISTEMAZIONE VIABILITA' VIA COOPERATIVA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0695","FINANZIAMENTO PER COSTRUZIONE LOCULI E SISTEMAZIONE AREE ESTERNE CIMITERIALI (CASSA DD.PP.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0696","FINANZIAMENTO PER CIMITERI - REALIZZAZIONE LOCULI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0697","FINANZIAMENTO PER ADEGUAMENTO IMPIANTI TECNOLOGICI DEGLI UFFICI GIUDIZIARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0698","FINANZIAMENTO PER CONSOLIDAMENTO EDIFICIO SEDE DEGLI UFFICI GIUDIZIARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"0.00","232000.00","260000.00","260000.00","243863.32","243863.32","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"96244.64","620000.00","630000.00","630000.00","595524.10","595524.10","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"0.00","50000.00","50000.00","50000.00","41112.13","41112.13","0.00"
"2013","030121","Comune di Tolmezzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"9879.72","50000.00","50000.00","50000.00","11618.46","10618.46","1000.00"
"2013","030121","Comune di Tolmezzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"345272.10","425000.00","400000.00","400000.00","123662.84","98652.24","25010.60"
"2013","030121","Comune di Tolmezzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"26000.00","26000.00","26000.00","26000.00","26000.00","0.00","26000.00"
"2013","030121","Comune di Tolmezzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"51120.54","80000.00","80000.00","80000.00","14412.13","13432.13","980.00"
"2014","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0542","RISCOSSIONE DI CREDITI DA INVESTIMENTI MOBILIARI","1500394.56","2500000","2500000","2500000","0","0","0"
"2014","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0542","RISCOSSIONE DI CREDITI DA INVESTIMENTI MOBILIARI","1500394.56","2500000","2500000","2500000","0","0","0"
"2014","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0469","CONTRIBUTO REGIONALE PER ACQUISTO ATTREZZATURE ASILO NIDO","0","0","0","0","0","0","0"
"2014","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0469","CONTRIBUTO REGIONALE PER ACQUISTO ATTREZZATURE ASILO NIDO","0","0","0","0","0","0","0"
"2014","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0602","FINANZIAMENTO PER COMPLETAMENTO RETE FOGNARIA CAZZASO NUOVA","0","0","0","0","0","0","0"
"2014","030121","Comune di Tolmezzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0602","FINANZIAMENTO PER COMPLETAMENTO RETE FOGNARIA CAZZASO NUOVA","0","0","0","0","0","0","0"
"2014","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0171","CONTRIBUTO DELLA REGIONE PER ASILO NIDO","89266.34","65000","22000","22000","32553.38","32553.38","0"
"2014","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0171","CONTRIBUTO DELLA REGIONE PER ASILO NIDO","89266.34","65000","22000","22000","32553.38","32553.38","0"
"2014","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0204","FINANZIAMENTO PER INIZIATIVE TURISTICHE","0","0","0","0","0","0","0"
"2014","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0204","FINANZIAMENTO PER INIZIATIVE TURISTICHE","0","0","0","0","0","0","0"
"2014","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0298","PROVENTI DERIVANTI DALL'UTILIZZO DEGLI IMPIANTI SPORTIVI(SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","51736.28","56000","47500","47500","69734.99","43002.21","26732.78"
"2014","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0298","PROVENTI DERIVANTI DALL'UTILIZZO DEGLI IMPIANTI SPORTIVI(SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","51736.28","56000","47500","47500","69734.99","43002.21","26732.78"
"2014","030121","Comune di Tolmezzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"22709.23","50000","50000","50000","6275.68","6275.68","0"
"2014","030121","Comune di Tolmezzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"22709.23","50000","50000","50000","6275.68","6275.68","0"
"2014","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0490","FINANZIAMENTO PER ACQUISTO ATTREZZATURE PER LA PROTEZIONE CIVILE","0","0","0","0","0","0","0"
"2014","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0490","FINANZIAMENTO PER ACQUISTO ATTREZZATURE PER LA PROTEZIONE CIVILE","0","0","0","0","0","0","0"
"2014","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","CONTRIBUTO REGIONE MANUTENZIONE IMPIANTO VIDEOSORVEGLIANZA","0","25000","0","0","0","0","0"
"2014","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","CONTRIBUTO REGIONE MANUTENZIONE IMPIANTO VIDEOSORVEGLIANZA","0","25000","0","0","0","0","0"
"2014","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0302","SOVRACCANONI SULLE CONCESSIONI DI DERIVAZIONI DI ACQUA PER LA PRODUZIONE DI FORZA MOTRICE","33546.04","26400","25200","27260","27260.79","27260.79","0"
"2014","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0302","SOVRACCANONI SULLE CONCESSIONI DI DERIVAZIONI DI ACQUA PER LA PRODUZIONE DI FORZA MOTRICE","33546.04","26400","25200","27260","27260.79","27260.79","0"
"2014","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0355","SPONSORIZZAZIONE DI ATTIVITA' COMUNALI (SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","9680","9680","9500","9500","9150","3660","5490"
"2014","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0355","SPONSORIZZAZIONE DI ATTIVITA' COMUNALI (SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","9680","9680","9500","9500","9150","3660","5490"
