"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3480","RISORSA 3480 - PROVENTI DA MENSA","2594.35","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3480","RISORSA 3480 - PROVENTI DA MENSA","2594.35","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","578.76","516","516","516","516.6","162","354.6"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","578.76","516","516","516","516.6","162","354.6"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2390","RISORSA 2390 - DIRITTI SUGLI ATTI RILASC IATI DAL SERVIZIO ANAGRAFICO E STATO CIV ILE","800.32","600","600","600","903","861.72","41.28"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2390","RISORSA 2390 - DIRITTI SUGLI ATTI RILASC IATI DAL SERVIZIO ANAGRAFICO E STATO CIV ILE","800.32","600","600","600","903","861.72","41.28"
"2014","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","RISORSA 4400 - PROVENTI DI NATURA FINAN- ZIARIA","73132.39","83604.63","56280","60346.24","56354.36","53994.9","2359.46"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","RISORSA 4400 - PROVENTI DI NATURA FINAN- ZIARIA","73132.39","83604.63","56280","60346.24","56354.36","53994.9","2359.46"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5465","RISORSA 5465 - TRASFERIMENTI DI CAPITALE STRAORDINARI DA ALTRI SOGGETTI","1306.72","49340","700","700","1204.16","22.18","1181.98"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5465","RISORSA 5465 - TRASFERIMENTI DI CAPITALE STRAORDINARI DA ALTRI SOGGETTI","1306.72","49340","700","700","1204.16","22.18","1181.98"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5400","RISORSA 5400 - CONTRIBUTI DIVERSI DA ALTRI SOGGETTI","418461.92","450000","450000","450000","394936.57","394936.57","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5400","RISORSA 5400 - CONTRIBUTI DIVERSI DA ALTRI SOGGETTI","418461.92","450000","450000","450000","394936.57","394936.57","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFIS- SIONI","1370.18","1000","1000","1000","400","0","400"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFIS- SIONI","1370.18","1000","1000","1000","400","0","400"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","11142.86","8000","6000","6000","4513.66","3670.81","842.85"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","11142.86","8000","6000","6000","4513.66","3670.81","842.85"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0460","RISORSA 460 - TARI","0","0","104500","104500","102914.48","74192","28722.48"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0460","RISORSA 460 - TARI","0","0","104500","104500","102914.48","74192","28722.48"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","237072.57","0","0","107800","107800","0","107800"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","237072.57","0","0","107800","107800","0","107800"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0455","RISORSA 455 - TARES","0","130530","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0455","RISORSA 455 - TARES","0","130530","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","3820.82","3100","2500","2500","1998.94","1935.3","63.64"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","3820.82","3100","2500","2500","1998.94","1935.3","63.64"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2360","RISORSA 2360 - TRASFERIMENTI DIVERSI DA ALTRI ENTI","30471","18210","7000","7000","5907","5907","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2360","RISORSA 2360 - TRASFERIMENTI DIVERSI DA ALTRI ENTI","30471","18210","7000","7000","5907","5907","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0155","RISORSA 155-ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","667.07","702.86","910","910","909.18","909.18","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0155","RISORSA 155-ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","667.07","702.86","910","910","909.18","909.18","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3000","3000","3000","3000","3000","0","3000"
"2014","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3000","3000","3000","3000","3000","0","3000"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","156.4","2500","1500","1500","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","156.4","2500","1500","1500","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"4361.16","6000","6000","6000","491.59","491.59","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"4361.16","6000","6000","6000","491.59","491.59","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - PROVENTI DAI BOSCHI","14690.52","0","7000","7000","14253.07","500.59","13752.48"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - PROVENTI DAI BOSCHI","14690.52","0","7000","7000","14253.07","500.59","13752.48"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","68579.49","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","68579.49","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","36792.29","0","2500","2500","3682.25","3682.25","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","36792.29","0","2500","2500","3682.25","3682.25","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","49260.42","46800","54460","54460","50746.77","46464.47","4282.3"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","49260.42","46800","54460","54460","50746.77","46464.47","4282.3"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - IMPOSTA MUNICIPALE UNICA","269276.35","394850","234800","234800","221171.24","215301.26","5869.98"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - IMPOSTA MUNICIPALE UNICA","269276.35","394850","234800","234800","221171.24","215301.26","5869.98"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2350","RISORSA 2350 - CONTRIBUTI DELLA PROVINCI A PER RISTRUTTURAZIONE PONTE FAEIT","13500","13500","13500","13500","13500","13500","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2350","RISORSA 2350 - CONTRIBUTI DELLA PROVINCI A PER RISTRUTTURAZIONE PONTE FAEIT","13500","13500","13500","13500","13500","13500","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI","1400","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI","1400","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"2292","5000","5000","5000","4475.2","4316.2","159"
"2014","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"2292","5000","5000","5000","4475.2","4316.2","159"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","79403.27","31000.1","19400","41745.4","37198.81","31198.81","6000"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","79403.27","31000.1","19400","41745.4","37198.81","31198.81","6000"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0465","RISORSA 465 - TASI","0","0","29200","29200","31934.3","31934.3","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0465","RISORSA 465 - TASI","0","0","29200","29200","31934.3","31934.3","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITE- RIALI","10681","4500","6000","6000","6903","6687","216"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITE- RIALI","10681","4500","6000","6000","6903","6687","216"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2355","RISORSA 2355 - CONTRIBUTI DIVERSI DALLA PROVINCIA","2011.91","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2355","RISORSA 2355 - CONTRIBUTI DIVERSI DALLA PROVINCIA","2011.91","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","RISORSA 6150 - ASSUNZIONI DI MUTUI PER ALTRI SCOPI","0","0","0","185248.4","185248.4","0","185248.4"
"2014","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","RISORSA 6150 - ASSUNZIONI DI MUTUI PER ALTRI SCOPI","0","0","0","185248.4","185248.4","0","185248.4"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5455","RISORSA 5455 - PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE","0","0","0","0","1796.8","1796.8","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5455","RISORSA 5455 - PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE","0","0","0","0","1796.8","1796.8","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"905.39","6000","6000","6000","757.5","757.5","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"905.39","6000","6000","6000","757.5","757.5","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","0","47984","342535.6","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","0","47984","342535.6","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENER- GIA ELETTRICA","11982.97","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENER- GIA ELETTRICA","11982.97","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6110","RISORSA 6110 - COSTRUZIONE STRUTTURA SPO RTIVA POLIVALENTE COPERTA","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6110","RISORSA 6110 - COSTRUZIONE STRUTTURA SPO RTIVA POLIVALENTE COPERTA","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","2487.3","1000","3000","800","1194.27","1194.27","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","2487.3","1000","3000","800","1194.27","1194.27","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4045","RISORSA 4045 - CANONE CONCESSIONE OCCUPAZIONE SUOLO PUBBLICO","3788.29","3500","4000","4000","3779.87","3779.87","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4045","RISORSA 4045 - CANONE CONCESSIONE OCCUPAZIONE SUOLO PUBBLICO","3788.29","3500","4000","4000","3779.87","3779.87","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"70000","78000","85000","85000","63058.36","63058.36","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"70000","78000","85000","85000","63058.36","63058.36","0"
