"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI E TRASFERIMENTI DALLA PROVINCIA","28062.5","23927","36122","36122","24514.63","24514.63","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - SERVIZIO IDRICO INTEGRATO","0","0","0","0","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - SERVIZIO IDRICO INTEGRATO","0","0","0","0","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4450","RISORSA 4450 - FONDO SOLIDARIETA' ALIMENTARO DAGLI AMM.RI COM.LI","0","1000","1000","1000","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4450","RISORSA 4450 - FONDO SOLIDARIETA' ALIMENTARO DAGLI AMM.RI COM.LI","0","1000","1000","1000","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"10400","34000","34000","34000","5300","5300","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"10400","34000","34000","34000","5300","5300","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"145832.72","220000","220000","220000","136561.79","136561.79","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"145832.72","220000","220000","220000","136561.79","136561.79","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500","5000","5000","5000","1500","1500","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500","5000","5000","5000","1500","1500","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","13000","0","4586.25","14536.25","14536.25","14536.25","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","13000","0","4586.25","14536.25","14536.25","14536.25","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","RISORSA 150 - ADDIZIONALE COMUNALE IRPEF","0","198500","148800","143950","140000","39556.82","100443.18"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","RISORSA 150 - ADDIZIONALE COMUNALE IRPEF","0","198500","148800","143950","140000","39556.82","100443.18"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"13795.84","70000","70000","70000","6173.68","4957.61","1216.07"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"13795.84","70000","70000","70000","6173.68","4957.61","1216.07"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DAALTRI ENTI PUBBLICI","0","1067240","118500","118500","118500","118500","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DAALTRI ENTI PUBBLICI","0","1067240","118500","118500","118500","118500","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0260","RISORSA 260 - MAGGIORAZIONE ALLA TARES","0","126000","0","0","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0260","RISORSA 260 - MAGGIORAZIONE ALLA TARES","0","126000","0","0","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - IMPOSTA COMUNALE SUGLI IMMOBILI","20687.85","0","40000","35000","1896","1896","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - IMPOSTA COMUNALE SUGLI IMMOBILI","20687.85","0","40000","35000","1896","1896","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO-ASSISTENZIALI","96795.52","249100","60330","65469.2","32392.41","22933.18","9459.23"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO-ASSISTENZIALI","96795.52","249100","60330","65469.2","32392.41","22933.18","9459.23"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","5681.8","6500","5000","5500","6276.82","5931.1","345.72"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","5681.8","6500","5000","5500","6276.82","5931.1","345.72"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2050","RISORSA 2050 - ALTRI CONTRIBUTI REGIONALI","492118.64","413720","404657","445657","398292.31","351492.31","46800"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2050","RISORSA 2050 - ALTRI CONTRIBUTI REGIONALI","492118.64","413720","404657","445657","398292.31","351492.31","46800"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"22485","280000","280000","280000","64406.66","37993.29","26413.37"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"22485","280000","280000","280000","64406.66","37993.29","26413.37"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI ATTIVI DIVERSI","124264.62","44500","10000","13000","15046.84","14954.43","92.41"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI ATTIVI DIVERSI","124264.62","44500","10000","13000","15046.84","14954.43","92.41"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","52036.68","16000","16000","16000","19861.13","19861.13","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","52036.68","16000","16000","16000","19861.13","19861.13","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","0","0","0","0","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","0","0","0","0","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5470","RISORSA 5470 - PRELIEVI DA DEPOSITI BANCARI","0","500000","500000","500000","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5470","RISORSA 5470 - PRELIEVI DA DEPOSITI BANCARI","0","500000","500000","500000","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 -CONTRIBUTI E TRASFERIMENTIDAI COMUNI","455809.18","698350","690840","690840","655678.74","0","655678.74"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 -CONTRIBUTI E TRASFERIMENTIDAI COMUNI","455809.18","698350","690840","690840","655678.74","0","655678.74"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","75182.83","820497","260000","260000","260000","0","260000"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","75182.83","820497","260000","260000","260000","0","260000"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","12997","14500","18500","19000","16461.68","16388.7","72.98"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","12997","14500","18500","19000","16461.68","16388.7","72.98"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI DI SEGRETERIA","31943.81","23000","23000","15000","13658.31","12477.24","1181.07"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI DI SEGRETERIA","31943.81","23000","23000","15000","13658.31","12477.24","1181.07"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","RISORSA 4400 - CONCORSO SPESE SERVIZI CONVENZIONATI","46824.04","40000","47000","51500","51781.06","0","51781.06"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","RISORSA 4400 - CONCORSO SPESE SERVIZI CONVENZIONATI","46824.04","40000","47000","51500","51781.06","0","51781.06"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - FONDO ORDINARIO","52394.92","52400","52400","52400","42153.99","42153.99","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - FONDO ORDINARIO","52394.92","52400","52400","52400","42153.99","42153.99","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE E RIMBORSI DIVERSI","169130.61","46200","35500","67900","70797.83","69461.6","1336.23"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE E RIMBORSI DIVERSI","169130.61","46200","35500","67900","70797.83","69461.6","1336.23"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","2000","0","0","0","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","2000","0","0","0","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"321154.44","450000","450000","450000","304204.83","304204.83","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"321154.44","450000","450000","450000","304204.83","304204.83","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4360","RIS. 4360 - DIVIDENDI E UTILI DI PARTECIP.","0","42520","18200","18200","18415.98","18415.98","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4360","RIS. 4360 - DIVIDENDI E UTILI DI PARTECIP.","0","42520","18200","18200","18415.98","18415.98","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2200","RISORSA 2200 - CONTRIBUTI PER FUNZIONIDELEGATE","0","0","0","0","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2200","RISORSA 2200 - CONTRIBUTI PER FUNZIONIDELEGATE","0","0","0","0","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","2578.24","2700","2700","2700","2454.16","0","2454.16"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","2578.24","2700","2700","2700","2454.16","0","2454.16"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADALE","32578.75","40000","40000","30000","24470.52","22467.72","2002.8"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADALE","32578.75","40000","40000","30000","24470.52","22467.72","2002.8"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1900","RISORSA 1900 - ALTRI CONTRIBUTI STATALI","64763.6","60000","68200","68200","98650.61","68128.09","30522.52"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1900","RISORSA 1900 - ALTRI CONTRIBUTI STATALI","64763.6","60000","68200","68200","98650.61","68128.09","30522.52"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TARIFFA COM.LE RIFIUTI E SERVIZI","624371.58","697000","755000","772800","675215.85","318067.85","357148"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TARIFFA COM.LE RIFIUTI E SERVIZI","624371.58","697000","755000","772800","675215.85","318067.85","357148"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO-ASSISTENZIALI","4608.1","2600","2600","2600","882","882","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO-ASSISTENZIALI","4608.1","2600","2600","2600","882","882","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","0","0","0","0","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","0","0","0","0","0","0","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0120","RIS. 120 - ADDIZIONALE PROV.LE TARES","0","32130","0","0","32130","14310.54","17819.46"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0120","RIS. 120 - ADDIZIONALE PROV.LE TARES","0","32130","0","0","32130","14310.54","17819.46"
