"amministrazione","stazione_appaltante","tipologia_intervento","cantierabile","triennio","anno_elenco_annuale","delegazione_amministrativa","descrizione_intervento","numero_delibera","data_delibera","codice_univoco_intervento_cui","codice_unico_di_progetto_cup","priorita","conformita_urbanistica","conformita_vincoli_ambientali","cessione_immobili","importo_capitale_privato","tipologia_capitale_privato","importo_contrattuale","importo_annualita","importo_totale","stima_anno_inizio","stima_trimestre_inizio","stima_anno_fine","stima_trimestre_fine","tipologia","classificazione_cpv","finalita","progettazione","categoria","comune","provincia","regione","finanziamento","stima_costi_primo_anno","stima_costi_secondo_anno","stima_costi_terzo_anno"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","IMPLEMENTAZIONE PIANO CENTRO (OPERA 6991)",,,,,"-",,,"N",,,,,"100000",,,,,"Nuova Costruzione",,,,"TELECOMUNICAZIONE E TECNOLOGIE INFORMATICHE","Udine","Udine","Friuli-Venezia Giulia","Altro ","0","100000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","OPERE DI REGIMAZIONE IDRAULICA ACQUA PIOVANA - AREA DI VIA TOLMINO E LIMITROFE (OPERA 7131)",,,,,"-",,,"N",,,,,"132739.18",,,,,"Nuova Costruzione",,,,"ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","Udine","Udine","Friuli-Venezia Giulia","Altro ","0","132739.18","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","PISCINA PALAMOSTRE - MANUTENZIONE IMPIANTO ELETTRICO (OPERA 7016)",,,,,"-",,,"N",,,,,"70000",,,,,"Manutenzione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","70000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","LAVORI DI COSTRUZIONE DEL CAMPO DI ATLETICA INDOOR DI VIA DEL MAGLIO - VIA TORINO. OPERE ARTISTICHE (OPERA 0092)",,,,,"-",,,"N",,,,,"21902.94",,,,,"Completamento",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","0","21883.79","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","LAVORI DI COSTRUZIONE DEL CAMPO DI ATLETICA INDOOR DI VIA DEL MAGLIO - VIA TORINO. OPERE ARTISTICHE (OPERA 0092)",,,,,"-",,,"N",,,,,"21902.94",,,,,"Completamento",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","19.15","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI (OPERA 7030)",,,,,"-",,,"N",,,,,"70000",,,,,"Manutenzione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","70000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI (OPERA 7032)",,,,,"-",,,"N",,,,,"70000",,,,,"Manutenzione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","70000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA SPESE GENERALI (OPERA 6897)",,,,,"1",,,"N",,,,,"10000",,,,,"Manutenzione",,,,"DIREZIONALE E AMMINISTRATIVO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","10000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA SPESE GENERALI (OPERA 6898)",,,,,"1",,,"N",,,,,"10000",,,,,"Manutenzione",,,,"DIREZIONALE E AMMINISTRATIVO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","10000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","RISTRUTTURAZIONE SCUOLA MEDIA ELLERO (OPERA 6911)",,,,,"1",,,"N",,,,,"1938000",,,,,"Ristrutturazione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","1035000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","RISTRUTTURAZIONE SCUOLA MEDIA ELLERO (OPERA 6911)",,,,,"1",,,"N",,,,,"1938000",,,,,"Ristrutturazione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","0","903000","0"
