"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055","RISORSA IMU","428206.23","479281.48","504273.91","504273.91","486673.12","482107.42","4565.7"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4070","RISORSA PROVENTI UTILIZZO IMMOBILI COMUNALI","0","0","0","70","70","70","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4070","RISORSA PROVENTI UTILIZZO IMMOBILI COMUNALI","0","0","0","70","70","70","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","PROVENTI DEI SERVIZI CIMITERIALI","1417.56","1750","4750","5117.44","7364.51","7021.51","343"
"2014","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","ALTRI CONTRIBUTI STATALI","24251.57","39251.57","31772.54","31772.54","22740.05","18020.2","4719.85"
"2014","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","ALTRI CONTRIBUTI STATALI","24251.57","39251.57","31772.54","31772.54","22740.05","18020.2","4719.85"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","ALIENAZIONE DI BENI IMMOBILI","241316.4","16000","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","ALIENAZIONE DI BENI IMMOBILI","241316.4","16000","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"28762","20000","20000","20000","1990","1990","0"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"28762","20000","20000","20000","1990","1990","0"
"2014","030097","Comune di Ronchis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","ASSUNZIONE DI MUTUI PER ALTRI SCOPI","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","ASSUNZIONE DI MUTUI PER ALTRI SCOPI","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3098.74","3098.74","3098.74","3098.74","3098.74","0","3098.74"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3098.74","3098.74","3098.74","3098.74","3098.74","0","3098.74"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","INTERESSI DIVERSI","4158.83","1100","200","200","163.92","163.92","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","INTERESSI DIVERSI","4158.83","1100","200","200","163.92","163.92","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA SULLA PUBBLICITA'","18491.52","17500","18000","18000","17676.43","14097.78","3578.65"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA SULLA PUBBLICITA'","18491.52","17500","18000","18000","17676.43","14097.78","3578.65"
"2014","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","FONDO ORDINARIO","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","FONDO ORDINARIO","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA C.O.S.A.P.","5566.6","5500","5500","5500","5199.32","5151.32","48"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5410","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5410","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","INVIM (AD ESAURIMENTO)","0","17255.86","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","FITTI REALI DI TERRENI E FONDI RUSTICI","26516.22","26993.16","27268.71","27268.71","27223.89","23381.17","3842.72"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","TARES - QUOTA IMPOSTA","0","49204","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","TARES - QUOTA IMPOSTA","0","49204","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"111288.09","140000","100000","100000","69796.49","69796.49","0"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"111288.09","140000","100000","100000","69796.49","69796.49","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0400","ADDIZIONALE IRPEF","109000","140000","145000","145000","145000","44233.3","100766.7"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0400","ADDIZIONALE IRPEF","109000","140000","145000","145000","145000","44233.3","100766.7"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"1627.92","3500","3500","3500","1056.63","1056.63","0"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"1627.92","3500","3500","3500","1056.63","1056.63","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA - ICI","10924.93","12018","11000","9500","8094.29","8086.23","8.06"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA - ICI","10924.93","12018","11000","9500","8094.29","8086.23","8.06"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0","0","957.65","957.65","957.65","957.65","0"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0","0","957.65","957.65","957.65","957.65","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","DIRITTI DI SEGRETERIA","10571.61","7200","5700","8266","5488.1","5481.26","6.84"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","DIRITTI DI SEGRETERIA","10571.61","7200","5700","8266","5488.1","5481.26","6.84"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","PROVENTI DEI CENTRI SPORTIVI","7307.5","6000","5000","2541","2633","2633","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","PROVENTI DEI CENTRI SPORTIVI","7307.5","6000","5000","2541","2633","2633","0"
"2014","030097","Comune di Ronchis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","ASSUNZIONE DI MUTUI PER OPERE PUBBLICHE","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","ASSUNZIONE DI MUTUI PER OPERE PUBBLICHE","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","AMMENDE ED OBLAZIONI IN MATERIA DI COMMERCIO E POLIZIA AMMINISTRATIVA","863.2","2500","1000","1000","669.46","669.46","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","AMMENDE ED OBLAZIONI IN MATERIA DI COMMERCIO E POLIZIA AMMINISTRATIVA","863.2","2500","1000","1000","669.46","669.46","0"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","CONTRIBUTI PER IL FINANZIAMENTO DI OPERE PUBBLICHE","108861.15","300000","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","CONTRIBUTI PER IL FINANZIAMENTO DI OPERE PUBBLICHE","108861.15","300000","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","31054.92","20000","29573.74","29363.86","29363.86","29363.86","0"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","31054.92","20000","29573.74","29363.86","29363.86","29363.86","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","PROVENTI DEI SERVIZI CIMITERIALI","1417.56","1750","4750","5117.44","7364.51","7021.51","343"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","TARSU","176427.04","0","250","250","215.27","215.27","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","TARSU","176427.04","0","250","250","215.27","215.27","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","AMMENDE ED OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADALE","13762.48","17000","17000","17000","16254.34","16072.44","181.9"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","AMMENDE ED OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADALE","13762.48","17000","17000","17000","16254.34","16072.44","181.9"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3200","CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3200","CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"35277.34","45000","45000","45000","31631.74","31631.74","0"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"35277.34","45000","45000","45000","31631.74","31631.74","0"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","CONTRIBUTI DIVERSI DAL ALTRI ENTI PUBBLICI","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","CONTRIBUTI DIVERSI DAL ALTRI ENTI PUBBLICI","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","CONTRIBUTI VARI","47497","37348.61","24247.48","24247.48","24247.48","24247.48","0"
"2014","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","CONTRIBUTI VARI","47497","37348.61","24247.48","24247.48","24247.48","24247.48","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0452","DIRITTI SULLE PUBBLICHE AFFISSIONI - RISORSE","560.38","600","600","600","249.55","140.15","109.4"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0452","DIRITTI SULLE PUBBLICHE AFFISSIONI - RISORSE","560.38","600","600","600","249.55","140.15","109.4"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA C.O.S.A.P.","5566.6","5500","5500","5500","5199.32","5151.32","48"
"2014","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","ALTRI CONTRIBUTI REGIONALI","759752.36","860380.67","840218.94","840218.94","842155.51","841823.31","332.2"
"2014","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","ALTRI CONTRIBUTI REGIONALI","759752.36","860380.67","840218.94","840218.94","842155.51","841823.31","332.2"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","PROVENTI DI NATURA FINANZIARIA","4325.73","12271","8900","8900","1185.49","1185.49","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","PROVENTI DI NATURA FINANZIARIA","4325.73","12271","8900","8900","1185.49","1185.49","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0451","TRIBUTO SUI RIFIUTI E SERVIZI","0","221293","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0451","TRIBUTO SUI RIFIUTI E SERVIZI","0","221293","0","0","0","0","0"
"2015","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3470",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","030097","Comune di Ronchis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","634732.28","745301.50","780133.56","0.00","0.00","0.00"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050",,"12088.49","9500.00","9671.95","34729.89","39836.12","21643.81","18192.31"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055",,"410848.84","504273.91","486673.00","486673.00","486035.98","483347.66","2688.32"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100",,"17538.04","18000.00","18000.00","18000.00","16213.89","8404.54","7809.35"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150",,"17255.86","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200",,"4939.75","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250",,"44753.11","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0400",,"140000.00","145000.00","145000.00","145000.00","140000.00","44781.87","95218.13"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0453",,"9683.16","9590.00","0.00","0.00","0.00","0.00","0.00"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0455",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450",,"0.00","250.00","250.00","250.00","0.00","0.00","0.00"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0451",,"215155.83","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0454",,"0.00","213050.00","216492.00","216492.00","216781.64","181425.65","35355.99"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1200",,"0.00","25.00","25.00","25.00","0.00","0.00","0.00"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0452",,"579.20","600.00","600.00","600.00","178.00","114.24","63.76"
"2015","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0455",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000",,"31425.62","31772.54","16833.33","16833.33","16337.44","16220.20","117.24"
"2015","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100",,"11346.55","26000.00","28000.00","28000.00","13006.84","13006.84","0.00"
