"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0053","RISORSE ATTINENTI TRASFER. DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO PER FINANZ. SERVIZIO IDRICO INTEGRATO","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0021","RISORSE ATTINENTI PROVENTI DA FABBRICATI E TERRENI","4100","4100","4150","4150","4100","4100","0"
"2014","093032","Comune di Porcia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","02","CATEGORIA 2^ - FINANZIAMENTI A BREVE TERMINE","0052","RISORSE ATTINENTI AD ALTRI FINANZIAMENTI","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","02","CATEGORIA 2^ - FINANZIAMENTI A BREVE TERMINE","0052","RISORSE ATTINENTI AD ALTRI FINANZIAMENTI","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"70738.6","79200","79200","79200","54643.61","54643.61","0"
"2014","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"70738.6","79200","79200","79200","54643.61","54643.61","0"
"2014","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0030","RISORSE ATTINENTI AI DIRITTI SULLE PUBBLICHE AFFISSIONI","3330.58","3000","3000","5000","4496.66","3647.82","848.84"
"2014","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0030","RISORSE ATTINENTI AI DIRITTI SULLE PUBBLICHE AFFISSIONI","3330.58","3000","3000","5000","4496.66","3647.82","848.84"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0051","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DALLA PROVINCIA PER FINANZIAMENTO SERVIZI ISTRUZIONE PUBBLICA","0","40000","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0051","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DALLA PROVINCIA PER FINANZIAMENTO SERVIZI ISTRUZIONE PUBBLICA","0","40000","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0070","RISORSA ATTINENTE AGLI INVESTIMENTI FINANZIARI FONDO CASSA","1750000","1500000","1500000","1500000","750000","0","750000"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0070","RISORSA ATTINENTE AGLI INVESTIMENTI FINANZIARI FONDO CASSA","1750000","1500000","1500000","1500000","750000","0","750000"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0029","RISORSE ATTINENTI A CONTRIBUTI REGIONALI IN MATERIA DI VOLONTARIATO","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0029","RISORSE ATTINENTI A CONTRIBUTI REGIONALI IN MATERIA DI VOLONTARIATO","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0061","RISORSE ATTINENTI AI TRASFERIMENTI DI CAPITALE DALLA REGIONE PER FINANZIAMENTO ASTER","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0061","RISORSE ATTINENTI AI TRASFERIMENTI DI CAPITALE DALLA REGIONE PER FINANZIAMENTO ASTER","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0040","RISORSE ATTINENTI L'ALIENAZIONE DEI BENI PATRIMONIALI","5125","2732125","4525","4525","2125","2125","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0040","RISORSE ATTINENTI L'ALIENAZIONE DEI BENI PATRIMONIALI","5125","2732125","4525","4525","2125","2125","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0023","RISORSE ATTINENTI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE SOCIO ASSISTENZIALE","100861.62","196000","205000","212400","208339.3","208339.3","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0023","RISORSE ATTINENTI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE SOCIO ASSISTENZIALE","100861.62","196000","205000","212400","208339.3","208339.3","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0071","RISORSA ATTINENTE A TRASFERIMENTI REGIONALI PER INVESTIMENTI","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0071","RISORSA ATTINENTE A TRASFERIMENTI REGIONALI PER INVESTIMENTI","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0","8000","8000","8000","1200","1200","0"
"2014","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0","8000","8000","8000","1200","1200","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0027","RISORSE ATTINENTI A CONTRIBUTI REGIONALI PER INFORMATIZZAZIONE","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0027","RISORSE ATTINENTI A CONTRIBUTI REGIONALI PER INFORMATIZZAZIONE","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSE ATTINENTI ALL'IMPOSTA COMUNALE SUGLI IMMOBILI","74156.32","41500","53500","80000","7865.07","4420.4","3444.67"
"2014","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSE ATTINENTI ALL'IMPOSTA COMUNALE SUGLI IMMOBILI","74156.32","41500","53500","80000","7865.07","4420.4","3444.67"
"2014","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0016","RISORSE ATTINENTI AI PROVENTI PER SERVIZI ASSISTENZIALI E SERV. DIVERSI ALLA PERSONA","13560.38","18050","33000","16732","16133.9","11390.3","4743.6"
"2014","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0016","RISORSE ATTINENTI AI PROVENTI PER SERVIZI ASSISTENZIALI E SERV. DIVERSI ALLA PERSONA","13560.38","18050","33000","16732","16133.9","11390.3","4743.6"
"2014","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"316667.03","380000","380000","380000","285890.72","285890.72","0"
"2014","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"316667.03","380000","380000","380000","285890.72","285890.72","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0024","RISORSE ATTINENTI I SERVIZI DIVERSI NEL SETTORE CULTURALE","8000","6000","3000","2500","2500","2500","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0024","RISORSE ATTINENTI I SERVIZI DIVERSI NEL SETTORE CULTURALE","8000","6000","3000","2500","2500","2500","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0015","RISORSE ATTINENTI A TRASFERIMENTI CORRENTI DA ALTRI ENTI SETTORE PUBBLICO","18703.26","18950","18470","20500","24147.73","19217.04","4930.69"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0015","RISORSE ATTINENTI A TRASFERIMENTI CORRENTI DA ALTRI ENTI SETTORE PUBBLICO","18703.26","18950","18470","20500","24147.73","19217.04","4930.69"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0048","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DA SOGGETTI PRIVATI","185000","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0048","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DA SOGGETTI PRIVATI","185000","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0024","RISORSE ATTINENTI I SERVIZI DIVERSI NEL SETTORE CULTURALE","15000","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0024","RISORSE ATTINENTI I SERVIZI DIVERSI NEL SETTORE CULTURALE","15000","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0010","RISORSE ATTINENTI AI TRASFERIMENTI DALLO STATO CONTRIBUTI ORDINARI","7601.83","105085","105585","85045","84760.23","84760.23","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0010","RISORSE ATTINENTI AI TRASFERIMENTI DALLO STATO CONTRIBUTI ORDINARI","7601.83","105085","105585","85045","84760.23","84760.23","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0050","RISORSE ATTINENTI ALIENAZIONI AZIONI IN SOCIETA' PARTECIPATE","50001","235295","2510074","2925476","0","0","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0050","RISORSE ATTINENTI ALIENAZIONI AZIONI IN SOCIETA' PARTECIPATE","50001","235295","2510074","2925476","0","0","0"
"2014","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0011","RISORSE ATTINENTI IL SERVIZIO URBANISTICA - DIRITTI","17604.25","20000","15000","15000","14364","13427","937"
"2014","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0011","RISORSE ATTINENTI IL SERVIZIO URBANISTICA - DIRITTI","17604.25","20000","15000","15000","14364","13427","937"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0043","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DALLA REGIONE PER FINANZIAMENTO SERVIZI ISTRUZIONE PUBBLICA","133295.8","408500","1463243","1463243","63242.88","63242.88","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0043","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DALLA REGIONE PER FINANZIAMENTO SERVIZI ISTRUZIONE PUBBLICA","133295.8","408500","1463243","1463243","63242.88","63242.88","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0053","RISORSE ATTINENTI AL SERVIZIO ASILO NIDO E SERVIZI PER L'INFANZIA E MINORI","7334.47","13745","8713","8713","8712.48","4356.24","4356.24"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0053","RISORSE ATTINENTI AL SERVIZIO ASILO NIDO E SERVIZI PER L'INFANZIA E MINORI","7334.47","13745","8713","8713","8712.48","4356.24","4356.24"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0036","RISORSA ATTINENTE AI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO IMPIANTI SPORTIVI VARI NEL SETTORE SPORTIVO E RICREATIVO","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0036","RISORSA ATTINENTE AI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO IMPIANTI SPORTIVI VARI NEL SETTORE SPORTIVO E RICREATIVO","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0044","RISORSA ATTINENTE A PROVENTI DIRITTO D'USO LICENZE COMUNALI","20000","24000","24000","48000","48000","0","48000"
"2014","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0013","RISORSE ATTINENTI ALLE SANZIONI AMMINISTRATIVE VARIE","1212286.35","533833","943249","732349","709217.05","452213.63","257003.42"
"2014","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0013","RISORSE ATTINENTI ALLE SANZIONI AMMINISTRATIVE VARIE","1212286.35","533833","943249","732349","709217.05","452213.63","257003.42"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0022","RISORSE ATTINENTI AI TRASFERIMENTI ORDINARI IN ATTUAZIONE ART. 54 STATUTO","3485976.68","2803881","3257069","3257069","3273174.57","3273174.57","0"
"2014","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0022","RISORSE ATTINENTI AI TRASFERIMENTI ORDINARI IN ATTUAZIONE ART. 54 STATUTO","3485976.68","2803881","3257069","3257069","3273174.57","3273174.57","0"
"2014","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0020","RISORSE ATTINENTI ALLA TASSA PER L'OCCUPAZIONE DEGLI SPAZI ED AREE PUBBLICHE","39352.8","43450","41000","42000","38999.56","38999.56","0"
"2014","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0020","RISORSE ATTINENTI ALLA TASSA PER L'OCCUPAZIONE DEGLI SPAZI ED AREE PUBBLICHE","39352.8","43450","41000","42000","38999.56","38999.56","0"
"2014","093032","Comune di Porcia","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","1295144","1347013","1378752","0","0","0"
"2014","093032","Comune di Porcia","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","1295144","1347013","1378752","0","0","0"
"2014","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"70000","70000","70000","70000","70000","70000","0"
"2014","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"70000","70000","70000","70000","70000","70000","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0037","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO TEATRI E SERVIZI DIVERSI NEL SETTORE CULTURALE","0","0","0","0","0","0","0"
"2014","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0037","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO TEATRI E SERVIZI DIVERSI NEL SETTORE CULTURALE","0","0","0","0","0","0","0"
