"data_misura","pres_superam","parametro","unita_misura","ubicazione","longitudine","latitudine","rete","media_giornaliera","dati_insuff","attivo_dal","attivo_fino_al","param_abbrev","ubicaz_att_dal","ubicaz_att_fino_al"
"2016-07-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-07-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-07-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-07-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-06-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-06-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-06-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-05-31T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-05-31T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-05-31T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-05-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-05-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-05-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-05-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-05-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-05-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-05-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-05-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-05-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-05-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-05-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-05-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-05-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-05-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-05-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","15.94692","Falso","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-05-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-05-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Pitacco","13.78026","45.62421","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000","PTS","2004-01-01T00:00:00.000","2016-07-26T00:00:00.000"
"2016-05-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
