"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0345","RISORSA 345:PROVENTI CONCESSIONI","8665.00","32000.00","30000.00","30000.00","23625.00","20725.00","2900.00"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0505","RISORSA 505-ENTRATE AFFITTUARI","32698.21","33846.25","34116.66","34116.66","34116.70","26344.13","7772.57"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0595","RISORSA 595-INTERESSI BANCARI E POSTALI","10203.43","18479.20","15000.00","13000.00","11255.77","10625.23","630.54"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0805","RISORSA 805-UTILI","14512.66","18285.95","0.00","0.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0300","RISORSA 300-DIRITTI , SANZIONI A REG.COMUNALI E PROVENTI DIVERSI PER FUNZIONI GENERALI","76230.90","76230.90","76230.90","76230.90","76230.90","0.00","76230.90"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0345","RISORSA 345:PROVENTI CONCESSIONI","0.00","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0508","RISORSA 508-PROVENTI ATTIVITA' CONA","0.00","30000.00","30000.00","30000.00","30000.00","26273.26","3726.74"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0760","RISORSA 760-RIMBORSI ED INTROITI DIVERSI","268079.71","238173.68","247913.68","257714.62","206749.06","66886.22","139862.84"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0781","RISORSA 781-RIMBORSI PER FUNZIONI ASSISTENZA","85811.11","130000.00","130000.00","124000.00","121934.88","92893.72","29041.16"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0790","RISORSA 790-TRASFERIMENTI STRAORD.DA IMPRESE","68599.18","113152.31","0.00","0.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0863","RISORSA 863-PROVENTI CONCESSIONI LOCULI","18000.00","24000.00","18000.00","24000.00","23350.00","21850.00","1500.00"
"2013","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0865","RISORSA 865-ALIENAZ.AREE E DIR.PATRIM.","30000.00","170847.65","99280.00","99280.00","99280.00","99280.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0955","RISORSA 955-TRASFERI.CAPITALI REGIONE","286664.84","341206.13","0.00","0.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0998","RISORSA 998-CONTRIBUTI PROVINCIA","26100.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0956","RISORSA 956-TRSF.CAPITALI DA ALTRI","110000.00","771.98","0.00","10000.00","10000.00","0.00","10000.00"
"2013","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0966","RISORSA 966-TRASF.CAPITALI DA ALTRI","810983.06","407754.34","25000.00","9000.00","12675.95","12675.95","0.00"
"2013","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1050","RISORSA 1050-ANTICIPAZIONI TESORERIA","0.00","1533344.20","1776922.48","1776922.48","59419.65","59419.65","0.00"
"2013","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1060","RISORSA 1060-MUTUI CASSA DEPOSITI E PRESTITI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1100","RISORSA 1100-MUTUI VARI","0.00","232240.00","0.00","0.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"180523.56","230000.00","230000.00","230000.00","184463.80","184463.80","0.00"
"2013","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"392530.95","550000.00","550000.00","550000.00","390693.35","390693.35","0.00"
"2013","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"45687.98","50000.00","50000.00","50000.00","33869.58","33869.58","0.00"
"2013","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"310.00","16000.00","16000.00","16000.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"332965.42","600000.00","600000.00","620000.00","234420.63","137355.38","97065.25"
"2013","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500.00","12000.00","12000.00","12000.00","5000.00","3585.00","1415.00"
"2013","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"5000.00","40000.00","40000.00","40000.00","2231.45","2231.45","0.00"
"2014","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0009","RISORSA 9-5 PER MILLE IRE","0","0","3640","3640","3639.28","3639.28","0"
"2014","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0009","RISORSA 9-5 PER MILLE IRE","0","0","3640","3640","3639.28","3639.28","0"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0370","RISORSA 370-PROVENTI PER FUNZ.SETTORESPORTIVO","2736","3000","3000","3000","4326","4326","0"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0370","RISORSA 370-PROVENTI PER FUNZ.SETTORESPORTIVO","2736","3000","3000","3000","4326","4326","0"
"2014","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0950","RISORSA 950-TRASF.CAPITALI DALLO STATO","0","0","0","232240","232240","0","232240"
"2014","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0950","RISORSA 950-TRASF.CAPITALI DALLO STATO","0","0","0","232240","232240","0","232240"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0299","RISORSA 299: TRASFERIMENTI CORRENTI DA REGIONE PER PROTEZIONE CIVILE","0","1800","0","800","0","0","0"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0299","RISORSA 299: TRASFERIMENTI CORRENTI DA REGIONE PER PROTEZIONE CIVILE","0","1800","0","800","0","0","0"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0290","TRASFERIMENTI PROVINCIALI PER HANDICAP","1000","1000","0","0","0","0","0"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0290","TRASFERIMENTI PROVINCIALI PER HANDICAP","1000","1000","0","0","0","0","0"
"2014","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"213527.06","620000","620000","620000","100968.27","70639.73","30328.54"
"2014","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"213527.06","620000","620000","620000","100968.27","70639.73","30328.54"
"2014","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0041","RISORSA 41:ADDIZIONALE COMUNALE IRPEF","550000","700000","700000","700000","700000","182648.1","517351.9"
"2014","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0041","RISORSA 41:ADDIZIONALE COMUNALE IRPEF","550000","700000","700000","700000","700000","182648.1","517351.9"
"2014","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0863","RISORSA 863-PROVENTI CONCESSIONI LOCULI","24000","24000","20000","25000","30400","16250","14150"
"2014","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0863","RISORSA 863-PROVENTI CONCESSIONI LOCULI","24000","24000","20000","25000","30400","16250","14150"
"2014","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0028","RISORSA 28-IUC COMPONENTE SERVIZI TASI","0","0","476000","476000","455000","443276.41","11723.59"
"2014","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0028","RISORSA 28-IUC COMPONENTE SERVIZI TASI","0","0","476000","476000","455000","443276.41","11723.59"
"2014","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"191936.44","230000","230000","230000","175981.91","175981.91","0"
"2014","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"191936.44","230000","230000","230000","175981.91","175981.91","0"
"2014","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1050","RISORSA 1050-ANTICIPAZIONI TESORERIA","0","1776922.48","500000","500000","0","0","0"
"2014","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1050","RISORSA 1050-ANTICIPAZIONI TESORERIA","0","1776922.48","500000","500000","0","0","0"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0340","RISORSA 340-VIOLAZIONI CODICE DELLA STRADA PER FUNZIONI POLIZIA","18828.44","22000","15000","15000","17181.7","17181.7","0"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0340","RISORSA 340-VIOLAZIONI CODICE DELLA STRADA PER FUNZIONI POLIZIA","18828.44","22000","15000","15000","17181.7","17181.7","0"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0508","RISORSA 508-PROVENTI ATTIVITA' CONA","13357.22","30000","30000","35000","35000","31519.45","3480.55"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0508","RISORSA 508-PROVENTI ATTIVITA' CONA","13357.22","30000","30000","35000","35000","31519.45","3480.55"
"2014","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0022","RISORSA 22-IUC COMPONENTE PATRIMONIALE IMU","930000","723423.22","787000","787000","735908.04","703287.83","32620.21"
"2014","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0022","RISORSA 22-IUC COMPONENTE PATRIMONIALE IMU","930000","723423.22","787000","787000","735908.04","703287.83","32620.21"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0505","RISORSA 505-ENTRATE AFFITTUARI","34497.71","34116.66","31772","31772","32034.83","32014.66","20.17"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0505","RISORSA 505-ENTRATE AFFITTUARI","34497.71","34116.66","31772","31772","32034.83","32014.66","20.17"
"2014","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"36124","50000","50000","50000","29473.22","29473.22","0"
"2014","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"36124","50000","50000","50000","29473.22","29473.22","0"
"2014","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"424420.72","550000","550000","550000","361537.18","361537.18","0"
"2014","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"424420.72","550000","550000","550000","361537.18","361537.18","0"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0261","TRASFERIMENTO PROVINCIA FOCE ISONZO","0","100000","0","0","0","0","0"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0261","TRASFERIMENTO PROVINCIA FOCE ISONZO","0","100000","0","0","0","0","0"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0175","RISORSA 175-TRASFERIMENTI REGIONALI PERFUNZIONI NEL SETTORE SOCIALE","175405.39","310000","140000","140000","120306.39","120306.39","0"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0175","RISORSA 175-TRASFERIMENTI REGIONALI PERFUNZIONI NEL SETTORE SOCIALE","175405.39","310000","140000","140000","120306.39","120306.39","0"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0022","RISORSA 22-IUC COMPONENTE PATRIMONIALE IMU","185871.42","0","0","25260","25258.12","25258.12","0"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0022","RISORSA 22-IUC COMPONENTE PATRIMONIALE IMU","185871.42","0","0","25260","25258.12","25258.12","0"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RISORSA 350-PROVENTI PER FUNZIONI SETTO-RE SOCIALE","115493.92","107620","107430","107430","109792.98","83593.42","26199.56"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RISORSA 350-PROVENTI PER FUNZIONI SETTO-RE SOCIALE","115493.92","107620","107430","107430","109792.98","83593.42","26199.56"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0230","RIMBORSI DA CONSORZII PER SERVIZI ASSOCIATI","0","0","0","0","0","0","0"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0230","RIMBORSI DA CONSORZII PER SERVIZI ASSOCIATI","0","0","0","0","0","0","0"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RISORSA 145 -TRASFERIM.CORRENTI DELLO STATO","62916.9","586014.03","561412.03","561412.03","559995.05","544010.72","15984.33"
"2014","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RISORSA 145 -TRASFERIM.CORRENTI DELLO STATO","62916.9","586014.03","561412.03","561412.03","559995.05","544010.72","15984.33"
"2014","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0","16000","16000","16000","50","0","50"
"2014","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0","16000","16000","16000","50","0","50"
"2014","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0079","RISORSA 79-IUC COMPONENTE SUI RIFIUTI TARI","0","1060656","1069343","1069343","1033046.23","748410.67","284635.56"
"2014","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0079","RISORSA 79-IUC COMPONENTE SUI RIFIUTI TARI","0","1060656","1069343","1069343","1033046.23","748410.67","284635.56"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0595","RISORSA 595-INTERESSI BANCARI E POSTALI","22209.12","13000","11500","11500","10094.98","9845.14","249.84"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0595","RISORSA 595-INTERESSI BANCARI E POSTALI","22209.12","13000","11500","11500","10094.98","9845.14","249.84"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0345","RISORSA 345:PROVENTI CONCESSIONI","0","20000","20000","20000","0","0","0"
"2014","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0345","RISORSA 345:PROVENTI CONCESSIONI","0","20000","20000","20000","0","0","0"
