"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3700","INTERESSI ATTIVI SULLE GIACENZE DI CASSA","19929.21","23000.00","25000.00","25000.00","35651.18","252.33","35398.85"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3710","COMPENSAZIONE ANTICIPO SU SPESE DI PERSONALE ALLA CMC","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3720","INTROITI E RIMBORSI DIVERSI","25589.41","24121.00","24000.00","21000.00","20159.45","20081.27","78.18"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3730","RIMBORSO SPESE PER GESTIONE BENI COMUNALI IN USO A TERZI","11654.26","10500.00","15000.00","15000.00","17372.91","6363.95","11008.96"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3740","SOVRACCANONI SULLE CONCESSIONI DI DERIVAZIONI IMPIANTI ELETTRICI","71583.93","64139.88","62150.00","66649.76","66649.76","42465.11","24184.65"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3750","RIPARTO FONDI BIM L. 959/1953","69593.00","82032.00","90468.00","90468.00","90468.00","8000.00","82468.00"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3760","CONCORSO SPESE FUNZIONI ASSISTENZIALI","0.00","8300.00","8400.00","8400.00","8401.02","8401.02","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3770","RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI","2530.00","427.49","3500.00","9215.51","9215.51","9215.51","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3780","IVA A CREDITO","0.00","0.00","0.00","0.00","15632.79","0.00","15632.79"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3790","CANONE SULLA PUBBLICITA' E PUBBLICHE AFFISSIONI","4480.00","4580.00","4590.00","4590.00","4590.00","3442.50","1147.50"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3800","RECUPERI SOMME DESTINATE AL PAGAMENTO ""FONDO MERLONI""","2743.92","25000.00","25000.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3810","CONTRIBUTO ANNUALE DAL TESORIERE","1000.00","1000.00","1000.00","1000.00","1000.00","1000.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3820","RIMBORSO SPESE PER SERVIZI CONVENZIONATI","17740.92","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3840","RIMBORSO SPESE DA COMUNI ASSOCIATI L.R. 1/2006","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4520","RIPARTO FONDI BIM L. 959/1953","48006.06","29179.52","25534.96","25534.96","25534.96","25534.96","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4530","PROVENTI PER CONCESSIONI CIMITERIALI","18448.00","12000.00","17000.00","17000.00","17000.00","15831.00","1169.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4540","ALIENAZIONI DI BENI MOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4550","PROVENTI PER MIGLIORIE BOSCHIVE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4601","CONTRIBUTO REG.LE PER COMPLETAMENTO INFRASTRUTTURE PISTA SCI DA FONDO DENOMINATA ""TAGLIAMENTO""","27154.69","4768.02","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4602","CONTRIBUTO REGIONALE PER LA REALIZZAZIONE DI  IMPIANTI DI SORVEGLIANZA","3000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"4000.00","4000.00","4000.00","4000.00","4000.00","4000.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4603","CONTRIBUTO REGIONALE PER COMPLETAMENTO RISTRUTTURAZIONE CAPANNONE INDUSTRIALE","0.00","494813.76","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4607","CONTRIBUTO REGIONALE PER LAVORI DI COMPLETAMENTO VIABILITA' MALGA MONTEMAGGIORE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4608","CONTRIBUTO REGIONALE PER REALIZZAZIONE SALA MUNGITURA PRESSO MALGA TRAGONIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4610","CONTRIBUTO REGIONALE ACQUISTO CUCINA DA CAMPO","0.00","200000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4613","CONTRIB.REG.NUOVA RETE TELERISCALDAMENTO","0.00","522117.75","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4614","CONTRIB.REG.LE RIQUALIF.AREE PUBBL.ONGIAR E LOC.PINETA","124986.80","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","172000.00","163562.00","100000.00","100000.00","100000.00","100000.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4604","CONTRIBUTI DELLA COMUNITA' MONTANA DELLA CARNIA PER LAVORI  DI ADEGUAMENTO E MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI SPORTIVI","0.00","32000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4605","CONTRIBUTO PROVINCIALE PER LAVORI DI MANUTENZIONE STRAORDINARIA DELL'AUTORIMENSSA AD USO DELLA C.R.I.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4612","CONTR.CMC REAL.PIAZZOLA STOCCAGGIO","145000.00","10000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4711","RISORSA 4711-CONTR.PROV.LE REST.CONSERV.CASA MORTUORIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4712","RISORSA 4712","67920.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4715","RISORSA 4715 - CONTR.EUROLEADER REALIZZ.PALESTRA ROCCIA","0.00","0.00","0.00","97096.80","97096.80","0.00","97096.80"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4606","CONTRIBUTO FONDAZIONE C.R.U.P. PER LAVORI DI MANUTENZIONE STRAORDINARIA DELL'AUTORIMENSSA AD USO DELLA C.R.I.","3000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4900","PROVENTI PER CONCESSIONI EDILIZIE","61203.89","25000.00","27000.00","27000.00","26972.26","26777.09","195.17"
"2013","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","2600.00","2600.00","2600.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4905","RIMBORSI ASSICURATIVI DANNI PATRIMONIALI","0.00","0.00","0.00","7788.50","7788.50","7788.50","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4910","IVA A CREDITO","0.00","0.00","11704.99","11704.99","11704.99","0.00","11704.99"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4920","COMPENS.ANTICIPI SU SPESE PERSONALE ALLA CMC","637771.04","730000.00","730000.00","730000.00","634093.42","634093.42","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5600","ANTICIPAZIONI DI CASSA","0.00","400000.00","400000.00","400000.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5700","ASSUNZIONE MUTUO OPERA COMPLESSO PISCINA PALESTRA","800000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5702","ACCENS.MUTUO INDAGINE ARCHEOLOGICA E RECUPERO REPERTI CUOL DI CIASTIEL","71000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5703","MUTUO FINANZIAMENTO LAVORI 3^ LOTTO MUNICIPIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5704","MUTUO FINANZIAMENTO LAVORI 4^ LOTTO MUNICIPIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5706","MUTUO PER LAVORI DI COMPLETAMENTO DELLA PIASTRA POLIVALENTE IN LOCALITA' DAVOST","400000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5707","MUTUO PER LAVORI DI COMPLETAMENTO DELLA SALA POLIFUNZIONALE","598036.18","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5708","MUTUO PER OO.PP.228 MANUTENZIONE DELLA VIABILITA' COMUNALE","0.00","378000.00","378000.00","378000.00","378000.00","0.00","378000.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5709","MUTUO PER LAVORI OO.PP. 229 PIASTRA POLIVALENTE","650000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5710","MUTUO PER  OO.PP. 233 LAVORI SIST.ESTERNA CHIESA MADONNA DELLA SALUTE","0.00","70000.00","70000.00","70000.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5711","MUTUO REALIZZAZ.IMPIANTO FOTOVOLTAICO","0.00","370000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5712","RISORSA 5712","0.00","189000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5713","MUTUO REALIZZAZIONE AREA FAUNISTICA PARULANA","0.00","100000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0.00","155957.25","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"35314.71","40000.00","40000.00","40000.00","13054.14","12894.25","159.89"
"2013","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0.00","7000.00","7000.00","7000.00","2600.00","2600.00","0.00"
"2013","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"126374.88","270000.00","270000.00","270000.00","84860.50","57757.92","27102.58"
"2015","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2833",,"5000.00","5000.00","5000.00","5000.00","5000.00","5000.00","0.00"
"2015","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2834",,"2850.00","2850.00","2850.00","2850.00","2850.00","2850.00","0.00"
"2015","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2835",,"74826.66","74286.66","74286.66","74286.66","74826.66","37413.33","37413.33"
"2015","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2836",,"35000.00","35000.00","35000.00","35000.00","35000.00","35000.00","0.00"
"2015","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2837",,"41300.00","41300.00","41300.00","41300.00","41300.00","41300.00","0.00"
"2015","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2839",,"28000.00","28000.00","28000.00","28000.00","28000.00","28000.00","0.00"
"2015","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2840",,"56928.98","56928.98","56928.98","56928.98","56928.98","28464.49","28464.49"
