"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","unita_misura","ubicazione","longitudine","latitudine","rete","media_giornaliera"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"28"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"15"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"12"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"24"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"29"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"34"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"22"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"30"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"19"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"28"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"24"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"9"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"12"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"12"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"23"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"8"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"19"
"2024-03-15T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"26"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"14"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"19"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"9"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"15"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"17"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"17"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"8"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"19"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"17"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"8"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"24"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"11"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"18"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"16"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"9"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"10"
"2024-03-14T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"15"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"13"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"15"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"10"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"15"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"7"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"16"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"17"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"10"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"19"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"10"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"9"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"21"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"7"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"13"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"10"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"17"
"2024-03-13T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"12"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"23"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"10"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"13"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"21"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"14"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"17"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"13"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"25"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"14"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"16"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"19"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"13"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"13"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"22"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"18"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"22"
"2024-03-12T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"19"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"5"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"15"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"5"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"15"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"10"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"13"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"12"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"13"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"13"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"9"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"6"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"11"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"17"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"11"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"12"
"2024-03-11T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"12"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"6"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"7"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"8"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"10"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"6"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"5"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"9"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"8"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"7"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"5"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"7"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"7"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"8"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"4"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"10"
"2024-03-10T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"8"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"6"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"4"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"6"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"7"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"8"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"7"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"6"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"5"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"7"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"7"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"6"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"9"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"11"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"6"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"8"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"4"
"2024-03-09T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"7"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"10"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"10"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"9"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"8"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"6"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"7"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"8"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"6"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"9"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"6"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"10"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"9"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"8"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"9"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"7"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"9"
"2024-03-08T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"8"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"11"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"9"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"9"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"11"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"11"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"8"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"11"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"11"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"8"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"10"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"10"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"12"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"11"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"7"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"13"
"2024-03-07T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"13"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"8"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"10"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"10"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"9"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"7"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"5"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"7"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"6"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"6"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"6"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"12"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"8"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"9"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"10"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"10"
"2024-03-06T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"6"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"12"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"22"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"15"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"12"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"14"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"18"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"21"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"18"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"12"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"17"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"12"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"11"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"11"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"11"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"10"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"16"
"2024-03-05T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"17"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"11"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"9"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"10"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"8"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"8"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"10"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"11"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"8"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"7"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"9"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"7"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"8"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"9"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"6"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"10"
"2024-03-04T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"9"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"5"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"8"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"7"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"7"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"8"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"9"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"8"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"4"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"5"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"9"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"9"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"8"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"6"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"5"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"7"
"2024-03-03T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"8"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"4"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"6"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"3"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"7"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"6"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"8"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"8"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"7"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"7"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"4"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"5"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"6"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"8"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"6"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"10"
"2024-03-02T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"8"
"2024-03-01T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"14"
"2024-03-01T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"13"
"2024-03-01T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"11"
"2024-03-01T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"18"
"2024-03-01T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"14"
"2024-03-01T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"18"
"2024-03-01T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"16"
"2024-03-01T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"16"
"2024-03-01T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"14"
"2024-03-01T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"9"
"2024-03-01T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"19"
