"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0045","RISORSA 45 - IMPOSTA MUNICIPALE UNICA","168853.14","263200","210000","210000","205350.15","197388.92","7961.23"
"2014","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","RISORSA 250 - FUNZIONI GENERALI DI AMMIN ISTRAZIONE, DI GESTIONE E DI CONTROLLO","477753.28","417656","461200","481129.97","487822.38","452790.9","35031.48"
"2014","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","RISORSA 250 - FUNZIONI GENERALI DI AMMIN ISTRAZIONE, DI GESTIONE E DI CONTROLLO","477753.28","417656","461200","481129.97","487822.38","452790.9","35031.48"
"2014","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0146","RIS. 146 -TRASFERIMENTO COMPENSATIVO ICI DALLO STATO","0","0","26281","26281","28774.39","28774.39","0"
"2014","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0146","RIS. 146 -TRASFERIMENTO COMPENSATIVO ICI DALLO STATO","0","0","26281","26281","28774.39","28774.39","0"
"2014","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0240","RIS. 240 - ALTRI CONTRIBUTI E TRASFERIME NTI CORRENTI DALLA REGIONE","176391.11","106007.27","83472","98324.52","95325.18","74366.77","20958.41"
"2014","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0240","RIS. 240 - ALTRI CONTRIBUTI E TRASFERIME NTI CORRENTI DALLA REGIONE","176391.11","106007.27","83472","98324.52","95325.18","74366.77","20958.41"
"2014","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3000","3000","3000","3000","3000","0","3000"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0084","RIS.84 - TASI","0","0","14300","14300","15028.1","14994.1","34"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0084","RIS.84 - TASI","0","0","14300","14300","15028.1","14994.1","34"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0865","RIS. 865-GESTIONE DEI TERRENI","84061.25","29300","53806","50000","50740.56","4293.52","46447.04"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0865","RIS. 865-GESTIONE DEI TERRENI","84061.25","29300","53806","50000","50740.56","4293.52","46447.04"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0870","RIS. 870-ALIENAZIONE BENI MOBILI","0","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0870","RIS. 870-ALIENAZIONE BENI MOBILI","0","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","RIS. 460-SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","10298.45","7500","7000","7000","6521.5","6511.88","9.62"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","RIS. 460-SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","10298.45","7500","7000","7000","6521.5","6511.88","9.62"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1065","RIS. 1065 - RISCOSSIONE CREDITO IVA","0","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1065","RIS. 1065 - RISCOSSIONE CREDITO IVA","0","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"80000","80000","80000","80000","71185.11","71185.11","0"
"2014","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"80000","80000","80000","80000","71185.11","71185.11","0"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0915","RIS. 915-PROVENTI DIVERSI","126495.8","155349.89","121930","128484.48","126940.88","50214.66","76726.22"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0915","RIS. 915-PROVENTI DIVERSI","126495.8","155349.89","121930","128484.48","126940.88","50214.66","76726.22"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1064","RIS. 1064-COMPENSAZIONE ANTICIPO SPESE PERSONALE CMC","376616.89","420000","420000","420000","369571.56","369571.56","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1064","RIS. 1064-COMPENSAZIONE ANTICIPO SPESE PERSONALE CMC","376616.89","420000","420000","420000","369571.56","369571.56","0"
"2014","030132","Comune di Verzegnis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","175000","131100","159600","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","175000","131100","159600","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","RIS. 1060-TRASFERIMENTI DI CAPITALE STRA ORDINARI DA ALTRI SOGGETTI","16777.4","2200","1200","1200","41509.32","37563","3946.32"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","RIS. 1060-TRASFERIMENTI DI CAPITALE STRA ORDINARI DA ALTRI SOGGETTI","16777.4","2200","1200","1200","41509.32","37563","3946.32"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","RIS. 680-SERVIZIO IDRICO INTEGRATO","0","2858","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","RIS. 680-SERVIZIO IDRICO INTEGRATO","0","2858","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RIS. 30-ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","534.4","570.18","565","565","561.24","561.24","0"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RIS. 30-ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","534.4","570.18","565","565","561.24","561.24","0"
"2014","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1170","RIS. 1170-MUTUI PASSIVI DALL'ISTITUTO PE R IL CREDITO SPORTIVO","0","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1170","RIS. 1170-MUTUI PASSIVI DALL'ISTITUTO PE R IL CREDITO SPORTIVO","0","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0430","RIS. 430-PROVENTI DAGLI IMPIANTI SPORTIV I","0","242","122","122","232.95","232.95","0"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0430","RIS. 430-PROVENTI DAGLI IMPIANTI SPORTIV I","0","242","122","122","232.95","232.95","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0880","RIS. 880-ALIENAZIONE BENI IMMOBILI","2585.13","1430","0","0","1430","1430","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0880","RIS. 880-ALIENAZIONE BENI IMMOBILI","2585.13","1430","0","0","1430","1430","0"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","RIS. 470-ANAGRAFE, STATO CIVILE, ELETTOR ALE, LEVA, SERVIZIO STATISTICO.","452.48","600","600","600","835.92","670.8","165.12"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","RIS. 470-ANAGRAFE, STATO CIVILE, ELETTOR ALE, LEVA, SERVIZIO STATISTICO.","452.48","600","600","600","835.92","670.8","165.12"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","RIS. 1050-PROVENTI DELLE CONCESSIONI EDI LIZIE E SANZIONI URBANISTICHE","2692.05","0","2000","2000","2754.06","2754.06","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","RIS. 1050-PROVENTI DELLE CONCESSIONI EDI LIZIE E SANZIONI URBANISTICHE","2692.05","0","2000","2000","2754.06","2754.06","0"
"2014","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","RIS. 1165-MUTUI CASSA DD.PP. CON AMMORTA MENTO A CARICO DELLO STATO - L. 265/95","0","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","RIS. 1165-MUTUI CASSA DD.PP. CON AMMORTA MENTO A CARICO DELLO STATO - L. 265/95","0","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3000","3000","3000","3000","3000","0","3000"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RIS. 40 -  ADDIZIONALE COMUNALE SUL CONS UMO ENERGIA ELETTRICA","9533.5","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RIS. 40 -  ADDIZIONALE COMUNALE SUL CONS UMO ENERGIA ELETTRICA","9533.5","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0921","RIS. 921-TRASFERIMENTO REGIONE FINANZIAM ENTO SPESE DI INVESTIMENTO","35912.34","18500","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0921","RIS. 921-TRASFERIMENTO REGIONE FINANZIAM ENTO SPESE DI INVESTIMENTO","35912.34","18500","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1020","RIS. 1020-TRASFERIMENTO DI CAPITALI STRA ORDINARI DALLA REGIONE","0","280000","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1020","RIS. 1020-TRASFERIMENTO DI CAPITALI STRA ORDINARI DALLA REGIONE","0","280000","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RIS. 100-DIRITTI SULLE PUBBLICHE AFFISSI ONI","904.09","600","600","600","150","0","150"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RIS. 100-DIRITTI SULLE PUBBLICHE AFFISSI ONI","904.09","600","600","600","150","0","150"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RIS. 50-IMPOSTA COMUNALE SUGLI IMMOBILI","29545.04","0","6500","6500","12603.35","12603.35","0"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RIS. 50-IMPOSTA COMUNALE SUGLI IMMOBILI","29545.04","0","6500","6500","12603.35","12603.35","0"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0855","RIS. 855-GESTIONE BENI DIVERSI","29287.19","28140","29151","30874.18","31323.31","21872.15","9451.16"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0855","RIS. 855-GESTIONE BENI DIVERSI","29287.19","28140","29151","30874.18","31323.31","21872.15","9451.16"
"2014","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0","15000","15000","15000","6178","6178","0"
"2014","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0","15000","15000","15000","6178","6178","0"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","RIS. 360-PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE, DI ASSISTENZA SCOLASTICA CO MPRESE EVENTUALI RETTE DI FREQUENZA","0","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","RIS. 360-PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE, DI ASSISTENZA SCOLASTICA CO MPRESE EVENTUALI RETTE DI FREQUENZA","0","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RIS.145-CONTRIBUTI DALLO STATO PER IL FI NANZIAMENTO DEL BILANCIO","12933.66","12940","13240","13240","12933.66","12933.66","0"
"2014","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RIS.145-CONTRIBUTI DALLO STATO PER IL FI NANZIAMENTO DEL BILANCIO","12933.66","12940","13240","13240","12933.66","12933.66","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1066","RIS. 1066 - RIMBORSO DI TITOLI","0","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1066","RIS. 1066 - RIMBORSO DI TITOLI","0","0","0","0","0","0","0"
"2014","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"27162.36","30000","30000","30000","25344.8","25344.8","0"
"2014","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"27162.36","30000","30000","30000","25344.8","25344.8","0"
"2014","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0340","RIS. 340-CONTRIBUTI E TRASFERIMENTI CORR ENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","85131.37","87484","60742","63292.3","60792.3","48793.2","11999.1"
"2014","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0340","RIS. 340-CONTRIBUTI E TRASFERIMENTI CORR ENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","85131.37","87484","60742","63292.3","60792.3","48793.2","11999.1"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0083","RIS.83 - TARI","0","0","88400","88400","85746.22","63972","21774.22"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0083","RIS.83 - TARI","0","0","88400","88400","85746.22","63972","21774.22"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","RIS. 860-GESTIONE DEI FABBRICATI","34782.27","27965","26876","26876","26668","20037.83","6630.17"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","RIS. 860-GESTIONE DEI FABBRICATI","34782.27","27965","26876","26876","26668","20037.83","6630.17"
"2014","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","RIS. 230-TRASFERIMENI DA REGIONE FUNZIONI NEL SETTORE SOCIALE","88498.43","1855.05","1000","3285.61","3285.61","2285.61","1000"
"2014","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","RIS. 230-TRASFERIMENI DA REGIONE FUNZIONI NEL SETTORE SOCIALE","88498.43","1855.05","1000","3285.61","3285.61","2285.61","1000"
"2014","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"10017.26","100000","70000","70000","12899.08","4473.68","8425.4"
