Scheda SIRPAC,Immagine,Tipo di riproduzione fotografica,Data dello scatto,Codice immagine,Oggetto,Soggetto,Titolo,Provincia,Comune,Luogo di collocazione,Indirizzo,N. di Inventario,Secolo,Parte di secolo,Data d'inizio,Data di fine,Motivazione della datazione,Motivazione dell'autografia,Autore,Dati anagrafici autore,Materia e tecnica,Unità di misura,Alt.,Largh.,Prof.,Descrizione,Tipo di iscrizione I,Posizione I,Trascrizione I,Secondo Tipo di iscrizione II,Posizione II,Trascrizione II,Tipo di iscrizione III,Posizione III,Trascrizione III,Tipo di iscrizione IV,Posizione IV,Trascrizione IV,Notizie storico critiche,Anno di compilazione scheda,Anno di revisione scheda
20457,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/6aa6f0c0-b256-4607-ad82-198f59f73a86,diapositiva colore,1998/00/00,203_05532,DIPINTO,INTERNO CON FIGURE,Rosario,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",25303,sec. XX,terzo quarto,1973,1973,DOCUMENTAZIONE,FIRMA,Cucovaz Gianni,notizie seconda metà sec. XX,tela/ pittura a olio,cm,65,80,,,DOCUMENTARIA,in basso a sinistra,CUCOVAZ,,,,,,,,,,,1998,2008
26940,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/3c6ce8cb-21a9-468e-b573-42b3b749dfc3,diapositiva colore,1998/00/00,203_05531,DIPINTO,NON FIGURATIVO: ASTRATTO,Senza titolo,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",25302,sec. XX,terzo quarto,1964,1964,DATA,FIRMA,Zavagno Giovanni detto Zavagno Nane,1932/,tela/ tecnica mista/ collage,cm,80,100,,"La superifcie pittorica è movimentata da rilievi ottenuti attraverso l'uso di materiali come catrame, impasti sabbiosi, pezzi di stoffa, carta e stagnola.",DOCUMENTARIA,in alto a destra,nane zavagno 64,,,,,,,,,,"Appartiene a una serie di opere realizzate nei primi anni Sessanta, che l'artista stesso definisce ""di transizione"" perchè segnano il passaggio verso la lastra metallica quale materiale costitutivo dell'opera stessa. In questi anni Zavagno si avvia verso quella fase costruttiva che lo porta alla trama vibrante degli ""Allumini"", alle flessuose ""Strutture modulari"", ai bianchi ""Rosoni"" di ciottoli di fiume. Verso la metà degli anni Settanta Zavagno ritorna alla pittura spinto dalla necessità di riacquistare libertà espressiva, di spaziare con il colore sulla tela. La riconquista del gesto pittorico nelle tele informali coincide anche con una nuova verifica del lavoro plastico. Alla fine degli anni Ottanta le sculture tendono alla rilevanza monumentale, attraverso pieni o vuoti, come nelle leggere e trasparenti opere realizzate con la rete metallica. ",1998,2006
20452,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/12ad72f3-84df-494b-b3f9-79b2999c1ff5,diapositiva colore,1998/00/00,203_05530,DIPINTO,FIORI,,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",25299,sec. XX,terzo quarto,1973,1973,DOCUMENTAZIONE,FIRMA,Basigli Vittorio,1920/,cartone/ pittura a olio,cm,35,50,,,DOCUMENTARIA,in basso a destra,Basigli,,,,,,,,,,,1998,2008
20451,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/cbdf8537-99bb-4446-9311-797b56e9db3f,diapositiva colore,1998/00/00,203_05529,DIPINTO,PAESAGGIO MARINO: BAIA DI SISTIANA,La baia di Sistiana,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",24747,sec. XX,terzo quarto,1973,1973,DOCUMENTAZIONE,FIRMA,Cornachin Gualtiero,1923/ 1986,tela/ pittura a olio,cm,70,100,,,DOCUMENTARIA,in basso a destra,Cornachin,,,,,,,,,,,1998,2008
20449,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/5bdf538c-7e51-4283-905e-f383a4bdf15e,diapositiva colore,1998/00/00,203_05527,DIPINTO,VEDUTA DI MOGGIO UDINESE,Paesaggio a Moggio,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",17604,sec. XX,terzo quarto,1970,1970,DATA,FIRMA,Spanghero Cesare,1928/,tela/ tecnica mista,cm,60,80,,,DOCUMENTARIA,in basso a destra,SPANGARO 70,,,,,,,,,,"Appartiene a una serie limitata di opere, realizzate da Cesare Spanghero intorno al 1970, dedicate al paesaggio, caratterizzate da un intervento materico sulla tela (polvere di marmo, sabbia) e dall'intersecarsi di linee nere, zone di forte contrasto, velature. Un richiamo figurativo, la casa fra le rocce, tradisce la fedeltà dell'artista al dato reale anche nel momento in cui sente maggiormente il fascino dell'astratto trasmesso, come lui stesso ricorda, dalle opere di Afro. Le trame grafiche presenti nelle opere rimandano alla sua attività di illustratore e incisore che Spanghero alterna con la sperimentazione di varie tecniche tra le quali la ceramica.",1998,2006
20448,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/916198d3-bcb5-4fdb-888a-75129ff2929d,diapositiva colore,1998/00/00,203_05524,DIPINTO,VASO CON FIORI,Cardi di montagna,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",17080,sec. XX,terzo quarto,1968,1968,DATA,FIRMA,Cussigh Arturo,1911/ 1990,tela/ pittura a olio,cm,45,60,,,DOCUMENTARIA,in basso a destra,Cussigh/ 68,,,,,,,,,,,1998,2008
25355,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/33037c91-8d81-45d2-8ce5-d6f1c684f893,diapositiva colore,1998/00/00,203_05506,DIPINTO,VASO CON FIORI,Sommacco del Carso,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",9799,sec. XX,terzo quarto,1967,1967,DATA,FIRMA,De Cillia Enrico,1910/ 1993,tela/ pittura a olio,cm,50,40,,"Su uno sfondo giocato sui toni del grigio e del bianco puro steso a pennello, il dipinto rappresenta un vaso con le foglie di sommacco. ",DOCUMENTARIA,in basso a destra,de Cillia,DOCUMENTARIA,retro,1967,,,,,,,"L'elementare composizione fa riferimento alla vegetazione del Carso, la riproduzione del dato reale è nitida e chiara: le foglie del sommacco che trascolorano, alzano i toni del grigio; lo sfondo presenta bianco puro steso a pennello, grumi di colore in rilievo, addensamenti che scendono sulla destra e smangiano il piano d'appoggio del vaso blu. Pennellate di vernice mettono in risalto alcune parti del dipinto giocato su toni lucidi e opachi. Dalla metà degli anni Cinquanta De Cillia concentra la sua attenzione nei confronti di questa parte del territorio friulano.",1998,2006
20447,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/69403279-b001-4158-af4e-8ccaa18af2de,diapositiva colore,1998/00/00,203_05505,DIPINTO,VEDUTA DI VILLALTA,Villalta,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",8657,sec. XX,terzo quarto,1966,1966,DATA,FIRMA,Marangone Giorgio,1937,tela/ pittura a olio/ applicazione su tavola,cm,25,70,,,DOCUMENTARIA,in basso a sinistra,GM/ 66,,,,,,,,,,,1998,2008
20446,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/8f0c12d9-97bd-43b2-8288-1f7a26db6372,diapositiva colore,1998/00/00,203_05504,DIPINTO,PAESAGGIO MONTANO: CARSO,Racconto carsico,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",8519,sec. XX,terzo quarto,1966,1966,DATA,FIRMA,Ferfoglia Giuseppe,1924,tela/ pittura a olio,cm,60,80,,,DOCUMENTARIA,in basso a destra,FERFOGLIA - 66,,,,,,,,,,,1998,2008
20445,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/cace0b54-fa02-410b-8d54-84c79bcf2a91,diapositiva colore,1998/00/00,203_05503,DIPINTO,PAESAGGIO MARINO,Marina,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",7398,sec. XX,terzo quarto,1966,1966,DATA,FIRMA,Basigli Vittorio,1920/,tela/ pittura a olio,cm,50,70,,,DOCUMENTARIA,in basso a sinistra,Basigli 66,,,,,,,,,,,1998,2008
20444,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/d2cab642-8481-4157-ad9a-f4739155539f,diapositiva colore,1998/00/00,203_05501,DIPINTO,VASO CON FIORI,Fiori e salvia,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",2159,sec. XX,terzo quarto,1965,1965,DATA,FIRMA,De Cillia Enrico,1910/ 1993,tela/ pittura a olio,cm,50,35,,Il dipinto si caratterizza per una stesura sciolta del colore dove il vaso di smalto blu viene plasmato dallo spessore del colore fino a diventare traslucido e i fiori sono delineati con un gesto veloce.,DOCUMENTARIA,in basso a sinistra,de Cillia,DOCUMENTARIA,retro,1965,,,,,,,"Il dipinto che richiama ""Il sommacco del Carso"" opera del 1967, si caratterizza per una stesura più sciolta del colore: il vaso di smalto blu viene ""plasmato"" dallo spessore del colore che diventa traslucido, i fiori sono delineati con gesto che sfalda le forme, lo sfondo presenta grumi e stesure materiche. Pennellate di vernice sono stese abbondantemente su alcune parti del dipinto. L'opera reca sul retro un cartellino della Galleria del Girasole di Udine dalla quale probabilmente essa giunse al momento dell'acquisto. Aperta da Enrico De Cillia nel 1956, la galleria di Salita al Castello fu affidata alla gestione del figlio Giorgio.",1998,2006
20443,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/3a9789cb-b7d6-4b68-a26f-19de5157eda2,diapositiva colore,1998/00/00,203_05500,DIPINTO,PAESAGGIO MARINO CON RETE DA PESCA,La rete di nailon,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",2157,sec. XX,terzo quarto,1960,1966,DOCUMENTAZIONE,FIRMA,Hermet Giovanni detto Brumatti Gianni,1901/ 1990,faesite/ pittura a olio,cm,55,85,,,DOCUMENTARIA,in basso a sinistra,Brumatti,,,,,,,,,,,1998,2008
