"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - IMPOSTA MUNICIPALE PROPRIA SPERIMENTALE","195777.27","239006.38","200029.88","273679.07","197526.15","191360.83","6165.32"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","16807.22","14063.55","17500","14500","14342.9","11202.86","3140.04"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","16807.22","14063.55","17500","14500","14342.9","11202.86","3140.04"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5302","RISORSA 5302 - CONTRIBUTO DELLA REGIONE AI SENSI DELLE LL.RR. 35/79 E 13/98","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5302","RISORSA 5302 - CONTRIBUTO DELLA REGIONE AI SENSI DELLE LL.RR. 35/79 E 13/98","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"2341.08","4000","4000","4000","3641.88","3641.88","0"
"2014","030007","Comune di Attimis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"2341.08","4000","4000","4000","3641.88","3641.88","0"
"2014","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","126.38","0","0","0","66.19","66.19","0"
"2014","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","126.38","0","0","0","66.19","66.19","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2268","TRASFERIMENTI DALL'UNIONE","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2268","TRASFERIMENTI DALL'UNIONE","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","4870.56","13700","8000","6922","1852.43","1852.43","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","4870.56","13700","8000","6922","1852.43","1852.43","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5307","RISORSA 5307 - LAVORI DI URBANIZZAZIONE AREE ARTIGIANALI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5307","RISORSA 5307 - LAVORI DI URBANIZZAZIONE AREE ARTIGIANALI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"4328.23","75000","75000","75000","10281.33","10281.33","0"
"2014","030007","Comune di Attimis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"4328.23","75000","75000","75000","10281.33","10281.33","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5354","RISORSA 5354 - CONTRIBUTO DELLA PROVINCI A L.R. 48/76 - PER MANUTENZIONE STRAORDI NARIA SCUOLA ELEMENTARE ED ADEGUAMENTO A LLE NORME DI SICUREZZA","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5354","RISORSA 5354 - CONTRIBUTO DELLA PROVINCI A L.R. 48/76 - PER MANUTENZIONE STRAORDI NARIA SCUOLA ELEMENTARE ED ADEGUAMENTO A LLE NORME DI SICUREZZA","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5440","RISORSA 5440 - TRASFER. DA IMPRESE PER ACQUISTO ATTREZZATURA ED ARREDI PER IL MUSEO","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5440","RISORSA 5440 - TRASFER. DA IMPRESE PER ACQUISTO ATTREZZATURA ED ARREDI PER IL MUSEO","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5313","RISORSA 5313 - CONTRIBUTI DELLA REGIONE PER SISTEMAZIONE E POTENZIAMENTO TRATTE PUBBLICA ILL.NE","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5313","RISORSA 5313 - CONTRIBUTI DELLA REGIONE PER SISTEMAZIONE E POTENZIAMENTO TRATTE PUBBLICA ILL.NE","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5170","RISORSA 5170 - AMMORTAMENTI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5170","RISORSA 5170 - AMMORTAMENTI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5299","RISORSA 5299 - CONTRIBUTO DELLA REGIONE AI SENSI DELLA L.R. 30/1987 PER ACQUISTO AUTOMEZZO SPECIALE PER LA RACCOLTA DIF- FERENZIATA DEI RIFIUTI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5299","RISORSA 5299 - CONTRIBUTO DELLA REGIONE AI SENSI DELLA L.R. 30/1987 PER ACQUISTO AUTOMEZZO SPECIALE PER LA RACCOLTA DIF- FERENZIATA DEI RIFIUTI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1170","RISORSA 1170 - CANONE OCCUPAZIONE SUOLO PUBBLICO","3840.56","4000","4000","4000","3629.51","3396.51","233"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1170","RISORSA 1170 - CANONE OCCUPAZIONE SUOLO PUBBLICO","3840.56","4000","4000","4000","3629.51","3396.51","233"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0930","RISORSA 930 - DIVIDENDI DI SOCIETA'","0","0","0","0","93.74","93.74","0"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0930","RISORSA 930 - DIVIDENDI DI SOCIETA'","0","0","0","0","93.74","93.74","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2022","RISORSA 2022 - ALTRI TRASFERIMENTI REGIONALI","0","35221","0","0","0.54","0.54","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2022","RISORSA 2022 - ALTRI TRASFERIMENTI REGIONALI","0","35221","0","0","0.54","0.54","0"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4070","RISORSA 4070 - PROVENTI DEI BENI DELL'ENTE","0","67700","60000","60000","61244","0","61244"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4070","RISORSA 4070 - PROVENTI DEI BENI DELL'ENTE","0","67700","60000","60000","61244","0","61244"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2012","RISORSA 2012 - EX CONTRIBUTO PEREQUATIVO - REGIONE - D.LGS 9/1997","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2012","RISORSA 2012 - EX CONTRIBUTO PEREQUATIVO - REGIONE - D.LGS 9/1997","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3320","RISORSA 3320 - PROVENTI PER DIRITTI DI PESO E MISURA PUBBLICA","6323.2","6500","7500","6400","5566.6","4186","1380.6"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3320","RISORSA 3320 - PROVENTI PER DIRITTI DI PESO E MISURA PUBBLICA","6323.2","6500","7500","6400","5566.6","4186","1380.6"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4190","RISORSA 4190 - CONCORSO DELL'AMGA PER IL PAGAMENTO FORNITURA ACQUA DALL'ACQUE- DOTTO FRIULI CENTRALE","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4190","RISORSA 4190 - CONCORSO DELL'AMGA PER IL PAGAMENTO FORNITURA ACQUA DALL'ACQUE- DOTTO FRIULI CENTRALE","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","RISORSA 1060 - TRASFERIMENTI DI CAPITALE STRAORDINARI DA ALTRI SOGGETTI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","RISORSA 1060 - TRASFERIMENTI DI CAPITALE STRAORDINARI DA ALTRI SOGGETTI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4275","RISORSA 4275 - FONDO RINEGOZIAZIONE MUTUI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4275","RISORSA 4275 - FONDO RINEGOZIAZIONE MUTUI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2173","RISORSA  - INTERVENTI REGIONALI A SOSTEGNO DELLA FAMIGLIA E DELLA GENITORIALITA' - CARTA FAMIGLIA","14432.06","20000","20000","20000","12839.79","12839.79","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2173","RISORSA  - INTERVENTI REGIONALI A SOSTEGNO DELLA FAMIGLIA E DELLA GENITORIALITA' - CARTA FAMIGLIA","14432.06","20000","20000","20000","12839.79","12839.79","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2280","RISORSA 2280 - CONTRIBUTI SU MUTUI DALLA PROVINCIA E DALLA COMUNITA' MONTANA","10303.03","10303.03","10303.03","10303.03","10303.03","10303.03","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2280","RISORSA 2280 - CONTRIBUTI SU MUTUI DALLA PROVINCIA E DALLA COMUNITA' MONTANA","10303.03","10303.03","10303.03","10303.03","10303.03","10303.03","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","RISORSA 1040 - TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","RISORSA 1040 - TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"7746.85","7746.85","7746.85","7746.85","7746.85","0","7746.85"
"2014","030007","Comune di Attimis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"7746.85","7746.85","7746.85","7746.85","7746.85","0","7746.85"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4230","RISORSA 4230 - RIMBORSO DALLO STATO PER ELEZIONI POLITICHE E REFERENDUM","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4230","RISORSA 4230 - RIMBORSO DALLO STATO PER ELEZIONI POLITICHE E REFERENDUM","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2011","RISORSA 2011 - CONTRIBUTO REGIONE EX SVILUPPO INVSTIMENTI D.LGS. 9/1997","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2011","RISORSA 2011 - CONTRIBUTO REGIONE EX SVILUPPO INVSTIMENTI D.LGS. 9/1997","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5356","RISORSA 5356 - CONTRIBUTO DELLA PROVINCIA AI SENSI DELLA L.R. 43/80 PER IL COM PLETAMENTO DEGLI EDIFICI E DELLE OPERE ACCESSORIE DELL'IMPIANTO SPORTIVO","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5356","RISORSA 5356 - CONTRIBUTO DELLA PROVINCIA AI SENSI DELLA L.R. 43/80 PER IL COM PLETAMENTO DEGLI EDIFICI E DELLE OPERE ACCESSORIE DELL'IMPIANTO SPORTIVO","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4042","RISORSA 4042 - PROVENTI ATTIVITA' ALBERGO DIFFUSO","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4042","RISORSA 4042 - PROVENTI ATTIVITA' ALBERGO DIFFUSO","0","0","0","0","0","0","0"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","1745","2000","1000","1000","477.7","477.7","0"
"2014","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","1745","2000","1000","1000","477.7","477.7","0"
