"indicatore_codice","indicatore_descrizione","indicatore_significato","indicatore_formula","fonti_banca_dati_r_fvg","fonti_altro_r_fvg","fonti_non_r_fvg","ultima_data_aggiornamento_indicatore","variabile_denominazione","periodo_riferimento","localizzazione","specificazione","valore","ultima_data_riferimento"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2011","FVG","Lavoro","21825","2011-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2011","FVG","Studio","1640","2011-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2011","FVG","Totale","45796","2011-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2011","FVG","Umanitari","960","2011-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2012","FVG","Altro","721","2012-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2012","FVG","Famiglia","16150","2012-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2012","FVG","Lavoro","21644","2012-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2012","FVG","Studio","2062","2012-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2012","FVG","Totale","42051","2012-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2012","FVG","Umanitari","1474","2012-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2013","FVG","Altro","644","2013-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2013","FVG","Famiglia","18689","2013-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2013","FVG","Lavoro","16137","2013-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2013","FVG","Studio","1917","2013-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2013","FVG","Totale","39400","2013-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2013","FVG","Umanitari","2013","2013-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2014","FVG","Altro","690","2014-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2014","FVG","Famiglia","17359","2014-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2014","FVG","Lavoro","13219","2014-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2014","FVG","Studio","1410","2014-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2014","FVG","Totale","34784","2014-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Permessi di soggiorno FVG","2014","FVG","Umanitari","2106","2014-01-01T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Presenza complessiva (stime) per 1.000 abitanti","2011","FVG","Per 1.000 abitanti","105.4","2011-12-31T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Presenza complessiva (stime) per 1.000 abitanti","2011","Italia","Per 1.000 abitanti","82.4","2011-12-31T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Presenza complessiva (stime) per 1.000 abitanti","2012","FVG","Per 1.000 abitanti","99","2012-12-31T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Presenza complessiva (stime) per 1.000 abitanti","2012","Italia","Per 1.000 abitanti","86.9","2012-12-31T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Presenza complessiva (stime) per 1.000 abitanti","2013","FVG","Per 1.000 abitanti","97.6","2013-12-31T00:00:00.000"
"02/06","Popolazione straniera presente ","Quantifica la presenza straniera regolare (permessi di soggiorno al 1° gennaio) e complessiva (soggiornanti, residenti, stranieri comunitari non ancora iscritti in anagrafe).","Stranieri con permesso di soggiorno, stima degli stranieri complessivamente presenti ogni 1.000 abitanti."," ",,"Istat; Caritas-Idos","2014-11-07T00:00:00.000","Presenza complessiva (stime) per 1.000 abitanti","2013","Italia","Per 1.000 abitanti","88.2","2013-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Gorizia","Altri impianti di trattamento e smaltimento","0","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Gorizia","Discariche","0","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Gorizia","Impianti di compostaggio","2","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Gorizia","Inceneritori","0","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Pordenone","Altri impianti di trattamento e smaltimento","1","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Pordenone","Discariche","1","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Pordenone","Impianti di compostaggio","5","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Pordenone","Inceneritori","0","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Trieste","Altri impianti di trattamento e smaltimento","0","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Trieste","Discariche","0","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Trieste","Impianti di compostaggio","0","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Trieste","Inceneritori","1","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Udine","Altri impianti di trattamento e smaltimento","2","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Udine","Discariche","2","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Udine","Impianti di compostaggio","2","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2011","Udine","Inceneritori","0","2011-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2012","Gorizia","Discariche","0","2012-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2012","Gorizia","Inceneritori","0","2012-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2012","Pordenone","Discariche","1","2012-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2012","Pordenone","Inceneritori","0","2012-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2012","Trieste","Discariche","0","2012-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2012","Trieste","Inceneritori","1","2012-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2012","Udine","Discariche","1","2012-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2012","Udine","Inceneritori","0","2012-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2013","FVG","Altri impianti di trattamento e smaltimento","4","2013-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2013","FVG","Discariche","6","2013-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2013","FVG","Impianti di compostaggio","11","2013-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2013","Gorizia","Discariche","0","2013-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2013","Gorizia","Inceneritori","0","2013-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2013","Pordenone","Discariche","1","2013-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2013","Pordenone","Inceneritori","0","2013-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2013","TAA","Altri impianti di trattamento e smaltimento","18","2013-12-31T00:00:00.000"
"03/01","Produzione, smaltimento e raccolta differenziata dei rifiuti","Misura la produzione di rifiuti urbani e le modalità di smaltimento.","Volumi di rifiuti prodotti per tipologia, rifiuti smaltiti per abitante e impianti di smaltimento e trattamento dei rifiuti."," "," ","ISPRA - Rapporto Rifiuti (v. sito) + Rapporto rifiuti speciali","2015-03-24T00:00:00.000","Impianti per il trattamento dei rifiuti","2013","TAA","Discariche","14","2013-12-31T00:00:00.000"
