"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4402","Trasferimenti straordinari di capitale da altri enti pubblici ","1561274.00","7202146.16","190000.00","490300.00","172100.00","2025.00","170075.00"
"2013","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4501","Proventi delle concessioni edilizie e sanzioni urbanistiche ","821775.47","2376299.08","1166250.00","1779886.32","2019224.95","2019219.32","5.63"
"2013","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4502","Trasferimenti straordinari di capitale da altri soggetti di capitale ","645708.73","1111779.55","0.00","410876.86","411576.86","411576.86","0.00"
"2013","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4601","Riscossioni di crediti diversi ","1103759.43","1560236.91","0.00","0.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4602","Riscossione di prestiti","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4603","Riscossioni relative ad attivita' finanziarie","4993824.16","10000000.00","10000000.00","10000000.00","31287.26","31287.26","0.00"
"2013","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5301","Assunzione di mutui dalla CDDPP ","13961478.37","10628344.49","2900000.00","2900000.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5303","Assunzione di mutui da Aziende di credito ","4963719.41","4485000.00","0.00","0.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","Ritenute previdenziali e assistenziali al personale ","8238644.36","9250000.00","9250000.00","9250000.00","8037617.73","8021074.55","16543.18"
"2013","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","Ritenute erariali ","15814454.94","24300000.00","24300000.00","24300000.00","15248122.49","15096747.54","151374.95"
"2013","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000","Altre ritenute al personale per conto di terzi ","2336712.41","2535000.00","2480000.00","2480000.00","2163121.02","2162938.70","182.32"
"2013","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","Depositi cauzionali ","1153691.72","1220000.00","1220000.00","1220000.00","2101493.34","1192300.44","909192.90"
"2013","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","Rimborso spese per servizi per conto di terzi ","34238427.74","65301000.00","67986564.40","67986564.40","5134115.05","3180309.56","1953805.49"
"2013","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000","Rimborso di anticipazioni di fondi per il servizio economato ","231258.26","450000.00","450000.00","450000.00","260000.00","157476.16","102523.84"
"2013","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","Depositi per spese contrattuali ","600000.00","630000.00","630000.00","630000.00","230906.25","229889.29","1016.96"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1106","Addizionale Irpef ","24484608.83","24246000","24700000","24700000","25438967.66","8859657.73","16579309.93"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1106","Addizionale Irpef ","24484608.83","24246000","24700000","24700000","25438967.66","8859657.73","16579309.93"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3505","Contributi da diversi ","615939.8","550477.37","396480","413932.05","311305.24","63375.26","247929.98"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3505","Contributi da diversi ","615939.8","550477.37","396480","413932.05","311305.24","63375.26","247929.98"
"2014","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2401","Contributi e trasferimenti da parte di organismi comunitari e internazionali ","77167.85","113115","25000","61389.5","61389.5","47711.6","13677.9"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3202","Gestione dei terreni ","665253.69","635550","570000","570000","746280.63","491851.07","254429.56"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3202","Gestione dei terreni ","665253.69","635550","570000","570000","746280.63","491851.07","254429.56"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1207","Tributo comunale su rifiuti e servizi - TARES","0","34414000","0","0","1497.63","1497.63","0"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1207","Tributo comunale su rifiuti e servizi - TARES","0","34414000","0","0","1497.63","1497.63","0"
"2014","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2203","Contributi e trasferimenti correnti dalla Regione per funzioni di interesse locale ","112839906.48","127438157.69","132239933.8","133480248.55","126681779.52","126410708.79","271070.73"
"2014","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2203","Contributi e trasferimenti correnti dalla Regione per funzioni di interesse locale ","112839906.48","127438157.69","132239933.8","133480248.55","126681779.52","126410708.79","271070.73"
"2014","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2502","Altri contributi e trasferimenti da altri enti del settore pubblico ","1165702.67","1331499.99","1022728.15","1177141.5","1309097.56","953934.44","355163.12"
"2014","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2502","Altri contributi e trasferimenti da altri enti del settore pubblico ","1165702.67","1331499.99","1022728.15","1177141.5","1309097.56","953934.44","355163.12"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3102","Proventi dei servizi pubblici diversi ","2823715.05","3321118","3301000","3211000","3092355.35","2759578.49","332776.86"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3102","Proventi dei servizi pubblici diversi ","2823715.05","3321118","3301000","3211000","3092355.35","2759578.49","332776.86"
"2014","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2102","Contributi e trasferimenti correnti dallo Stato in conto interessi ","130487.73","90872.92","19974.56","19974.56","19974.56","19974.56","0"
"2014","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2102","Contributi e trasferimenti correnti dallo Stato in conto interessi ","130487.73","90872.92","19974.56","19974.56","19974.56","19974.56","0"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1205","Altre tasse ","0","0","0","1190.48","1190.48","1190.48","0"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1205","Altre tasse ","0","0","0","1190.48","1190.48","1190.48","0"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1103","Pubblicita' ","958966.18","1000000","1000000","1000000","931530.77","931530.77","0"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1103","Pubblicita' ","958966.18","1000000","1000000","1000000","931530.77","931530.77","0"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1107","Ici - recupero evasione","1269469.68","1517815.8","1452000","1828000","974438.4","933110.42","41327.98"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1107","Ici - recupero evasione","1269469.68","1517815.8","1452000","1828000","974438.4","933110.42","41327.98"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1105","Altre imposte ","223.74","0","2000","2620.26","3638.89","3638.89","0"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1105","Altre imposte ","223.74","0","2000","2620.26","3638.89","3638.89","0"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1210","Tassa rifiuti","0","0","34414000","34414000","29942130.2","9967541.1","19974589.1"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1210","Tassa rifiuti","0","0","34414000","34414000","29942130.2","9967541.1","19974589.1"
"2014","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4601","Riscossioni di crediti diversi ","1883369.7","0","0","0","0","0","0"
"2014","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4601","Riscossioni di crediti diversi ","1883369.7","0","0","0","0","0","0"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1108","Imposta Municipale propria","57166298.74","56633723.1","49445000","49445000","51019440.04","50665479.7","353960.34"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1108","Imposta Municipale propria","57166298.74","56633723.1","49445000","49445000","51019440.04","50665479.7","353960.34"
"2014","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","Depositi per spese contrattuali ","407188.76","630000","630000","630000","241918.98","239089.49","2829.49"
"2014","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","Depositi per spese contrattuali ","407188.76","630000","630000","630000","241918.98","239089.49","2829.49"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1206","Rifiuti solidi urbani - addizionale erariale","3090965.78","0","0","0","0","0","0"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1206","Rifiuti solidi urbani - addizionale erariale","3090965.78","0","0","0","0","0","0"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1203","Rifiuti solidi urbani - recupero evasione ","2026298.9","7622635.22","2390000","2609506.48","2225171.57","2108769.14","116402.43"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1203","Rifiuti solidi urbani - recupero evasione ","2026298.9","7622635.22","2390000","2609506.48","2225171.57","2108769.14","116402.43"
"2014","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4102","Alienazione beni immobili e diritti reali su beni immobili ","2332045.41","2789335.06","4222903.43","2532482.98","913375.39","879016.74","34358.65"
"2014","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4102","Alienazione beni immobili e diritti reali su beni immobili ","2332045.41","2789335.06","4222903.43","2532482.98","913375.39","879016.74","34358.65"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1301","Diritti sulle pubbliche affissioni ","175867","290000","180000","180000","276101.54","254908.65","21192.89"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1301","Diritti sulle pubbliche affissioni ","175867","290000","180000","180000","276101.54","254908.65","21192.89"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3509","Rimborsi dallo Stato","0","0","0","0","0","0","0"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3509","Rimborsi dallo Stato","0","0","0","0","0","0","0"
"2014","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4302","Trasferimenti straordinari di capitale dalla Regione ","8638960.19","9798605.08","14006605.08","14036605.08","2323010.76","612926.98","1710083.78"
"2014","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4302","Trasferimenti straordinari di capitale dalla Regione ","8638960.19","9798605.08","14006605.08","14036605.08","2323010.76","612926.98","1710083.78"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3105","Sanzioni amministrative ","303731.59","276915.03","234672.82","243736.35","279866.23","279842.62","23.61"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3105","Sanzioni amministrative ","303731.59","276915.03","234672.82","243736.35","279866.23","279842.62","23.61"
"2014","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4502","Trasferimenti straordinari di capitale da altri soggetti di capitale ","639529.25","410876.86","104784.71","179548.55","4979548.55","4979548.55","0"
"2014","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4502","Trasferimenti straordinari di capitale da altri soggetti di capitale ","639529.25","410876.86","104784.71","179548.55","4979548.55","4979548.55","0"
"2014","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5101","Anticipazioni di Tesoreria ","0","40000000","40000000","40000000","0","0","0"
"2014","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5101","Anticipazioni di Tesoreria ","0","40000000","40000000","40000000","0","0","0"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3106","Sanzioni amministrative in materia di circolazione stradale ","5075188.89","4500000","4180000","4180000","2622740.89","2210699.63","412041.26"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3106","Sanzioni amministrative in materia di circolazione stradale ","5075188.89","4500000","4180000","4180000","2622740.89","2210699.63","412041.26"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1110","Tributo Servizi Indivisibili - TASI","0","0","0","0","26935419.67","26752937.64","182482.03"
"2014","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1110","Tributo Servizi Indivisibili - TASI","0","0","0","0","26935419.67","26752937.64","182482.03"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3301","Interessi su depositi in denaro e valori mobiliari pubblici ","3215783.85","1319000","1130000","1064000","1175486.28","926099.58","249386.7"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3301","Interessi su depositi in denaro e valori mobiliari pubblici ","3215783.85","1319000","1130000","1064000","1175486.28","926099.58","249386.7"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3203","Gestione di beni diversi ","1006021.2","2915360","3617560","3617560","3754813.58","3601299.79","153513.79"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3203","Gestione di beni diversi ","1006021.2","2915360","3617560","3617560","3754813.58","3601299.79","153513.79"
"2014","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2103","Contributi e trasferimenti correnti dallo Stato finalizzati ","4006178.06","3825647.17","5783400.4","6602168.43","5454227.24","3085971.64","2368255.6"
"2014","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","Ritenute erariali ","21898487.89","24300000","24300000","24300000","14893932.24","14615837.56","278094.68"
"2014","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","Ritenute erariali ","21898487.89","24300000","24300000","24300000","14893932.24","14615837.56","278094.68"
"2014","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4402","Trasferimenti straordinari di capitale da altri enti pubblici ","7346.16","490300","229894.01","237168.81","239968.81","7114.8","232854.01"
"2014","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4402","Trasferimenti straordinari di capitale da altri enti pubblici ","7346.16","490300","229894.01","237168.81","239968.81","7114.8","232854.01"
"2014","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","Rimborso spese per servizi per conto di terzi ","15595022.98","67986564.4","63798000","63798000","6571296.95","3792925.34","2778371.61"
"2014","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","Rimborso spese per servizi per conto di terzi ","15595022.98","67986564.4","63798000","63798000","6571296.95","3792925.34","2778371.61"
"2014","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4301","Trasferimenti ordinari di capitale dalla Regione ","400000","400000","450000","450000","450000","450000","0"
"2014","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4301","Trasferimenti ordinari di capitale dalla Regione ","400000","400000","450000","450000","450000","450000","0"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3103","Diritti e canoni ","4038666.68","3823100","3819500","3751886.12","3638042.65","1396392.56","2241650.09"
"2014","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3103","Diritti e canoni ","4038666.68","3823100","3819500","3751886.12","3638042.65","1396392.56","2241650.09"
