"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","64000","0","0","40000","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","90300","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1106","SERVIZIO 6 - SERVIZI RELATIVI ALL'ARTIGIANATO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","20000","75000","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","05","INTERVENTO 5 - TRASFERIMENTI","24750.5","0","0","15000","14876","0","14876"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1331.09","1000","2500","2500","984.21","0","984.21"
"2014","030073","Comune di Paularo","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","03","INTERVENTO 3 - RIMBORSO DI QUOTA CAPITALE DI MUTUI E PRESTITI","12994.56","13751","14551","14551","14550.76","14550.76","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0","500","500","500","62","62","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","01","INTERVENTO 1 - PERSONALE","70140.72","70000","67300","67300","64405.15","62779.5","1625.65"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","07","INTERVENTO 7 - IMPOSTE E TASSE","4421.43","4500","4500","4500","3968.64","3968.64","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3745.91","7600","1500","1500","1497.04","0","1497.04"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","11964.56","16000","15000","14000","11479.89","7454.37","4025.52"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1064.8","1500","1500","1500","1073.6","1073.6","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","57035.16","58100","58100","58100","53814.18","33017.64","20796.54"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","3000","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","62000","78000","80000","80000","75000","50179.27","24820.73"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","77329.74","76000","74600","74600","72019.47","70706.74","1312.73"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","19133.06","20500","20500","20500","14640.5","10922.52","3717.98"
"2014","030073","Comune di Paularo","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","04","CAPITOLO 4 - RESTITUZIONE DI DEPOSITI CAUZIONALI","200","5000","5000","5000","200","200","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","68692.68","78100","71100","73100","56140.7","43392.46","12748.24"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","05","INTERVENTO 5 - TRASFERIMENTI","64504.38","85500","58000","73600","50953.97","44036.66","6917.31"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0803","SERVIZIO 3 - TRASPORTI PUBBLICI LOCALI E SERVIZI CONNESSI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1067.66","1700","1700","1700","1578.27","219.54","1358.73"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","5000","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","341.1","700","700","700","83.7","52.2","31.5"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","3500","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1106","SERVIZIO 6 - SERVIZI RELATIVI ALL'ARTIGIANATO","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","4000","0","0","40000","40000","0","40000"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","12322.27","20000","20000","20000","17358.33","8327.4","9030.93"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","100","1000","1000","1000","100","100","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","08","INTERVENTO 8 - PARTECIPAZIONI AZIONARIE","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","7077.32","7000","7000","7000","6267.25","6267.25","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","45939.95","49500","50500","46000","32377.47","3613.23","28764.24"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0","0","2000","2000","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","0","0","6000","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1206","SERVIZIO 6 - ALTRI SERVIZI PRODUTTIVI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","2000","14000","0","5000","4466","0","4466"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","10","INTERVENTO 10 - CONCESSIONI DI CREDITI E ANTICIPAZIONI","14884.94","27000","15000","15000","6615.71","6615.71","0"
"2014","030073","Comune di Paularo","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","06","CAPITOLO 6 - ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","5000","5000","5000","5000","5000","5000","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","11361.9","7000","27000","27000","24701.6","0","24701.6"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","573.73","16000","2000","2000","655.93","387.09","268.84"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","340000","160000","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","6402.79","2000","12500","12500","10334","8834","1500"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","46934.62","49500","47500","44500","31429.26","22191.25","9238.01"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","07","INTERVENTO 7 - IMPOSTE E TASSE","7901.22","6300","6300","6300","5749.07","5749.07","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - PERSONALE","80112.87","73000","59600","59600","57239.16","56206.16","1033"
"2014","030073","Comune di Paularo","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","2982.55","8000","10000","10000","8217.76","8217.76","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1203","SERVIZIO 3 - DISTRIBUZIONE ENERGIA ELETTRICA","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0","0","0","0","0","0","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","07","INTERVENTO 7 - IMPOSTE E TASSE","5135.61","5000","4100","4100","3691.76","3691.76","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","07","INTERVENTO 7 - IMPOSTE E TASSE","6588.33","5800","5200","5200","4637","4637","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - TRASFERIMENTI","8770.4","12000","6000","6500","5190.15","4380.15","810"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","34212.29","32495","30695","30695","30694.48","30694.48","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","07","INTERVENTO 7 - IMPOSTE E TASSE","0","500","500","500","0","0","0"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","13860.99","17000","17000","17000","5837.52","1507.91","4329.61"
"2014","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","07","INTERVENTO 7 - IMPOSTE E TASSE","2546.96","2800","2800","2800","2234.57","2234.57","0"
"2014","030073","Comune di Paularo","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","05","CAPITOLO 5 - SPESE PER SERVIZI PER CONTO DI TERZI","4482.57","41500","32500","32500","24214.65","9911.85","14302.8"
"2015","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","5159.50","4000.00","6000.00","6000.00","3041.30","400.00","2641.30"
"2015","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","72805.69","76000.00","75500.00","75500.00","72698.31","63270.59","9427.72"
"2015","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","07","INTERVENTO 7 - IMPOSTE E TASSE","3745.82","4000.00","4000.00","4000.00","3719.98","3719.98","0.00"
"2015","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","01","INTERVENTO 1 - PERSONALE","91144.42","98000.00","96600.00","96600.00","86629.02","86629.02","0.00"
"2015","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","100.00","1000.00","1000.00","1000.00","100.00","0.00","100.00"
"2015","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","39108.08","42100.00","120971.99","123878.13","71956.74","38938.66","33018.08"
"2015","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - TRASFERIMENTI","1556.50","3500.00","2500.00","3000.00","2660.70","2660.70","0.00"
"2015","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","6141.83","7000.00","7500.00","7500.00","6723.36","6723.36","0.00"
"2015","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","9300.00","9700.00","9683.66","9683.66","0.00"
"2015","030073","Comune di Paularo","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - PERSONALE","89772.30","92000.00","98314.00","99314.00","94226.94","93969.01","257.93"
