"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5000","RISORSA 5000 - RISCOSSIONE DI CREDITI","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5000","RISORSA 5000 - RISCOSSIONE DI CREDITI","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1670","RISORSA 1670 - ALTRI CONTRIBUTI DELLA REGIONE PER ATTIVITA' CULTURALI","35000","17500","0","55000","55000","55000","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1670","RISORSA 1670 - ALTRI CONTRIBUTI DELLA REGIONE PER ATTIVITA' CULTURALI","35000","17500","0","55000","55000","55000","0"
"2014","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"1028778.02","1200000","1200000","1200000","893602.99","892885.11","717.88"
"2014","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"1028778.02","1200000","1200000","1200000","893602.99","892885.11","717.88"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2920","RISORSA 2920 - PROVENTI UTILIZZO MENSA COMUNALE (SERVIZIO RILEVANTE AI FINI IVA)","98723.1","90000","90000","90000","79053.65","78646","407.65"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2920","RISORSA 2920 - PROVENTI UTILIZZO MENSA COMUNALE (SERVIZIO RILEVANTE AI FINI IVA)","98723.1","90000","90000","90000","79053.65","78646","407.65"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1830","RISORSA 1830 - CONTRIBUTI REGIONALE PER PROGETTI DI MARKETING TERRITORIALE","0","0","82000","5000","5000","0","5000"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1830","RISORSA 1830 - CONTRIBUTI REGIONALE PER PROGETTI DI MARKETING TERRITORIALE","0","0","82000","5000","5000","0","5000"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2830","RISORSA 2830 - PROVENTI DEL SERVIZIO ASILO NIDO, ASSISTENZA ALL'INFANZZIA E AI MINORI (RILEVANTE AI FINI IVA)","137216.17","125000","125000","135000","144370.89","119202.21","25168.68"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2830","RISORSA 2830 - PROVENTI DEL SERVIZIO ASILO NIDO, ASSISTENZA ALL'INFANZZIA E AI MINORI (RILEVANTE AI FINI IVA)","137216.17","125000","125000","135000","144370.89","119202.21","25168.68"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2860","RISORSA 2860 - PROVENTI E CONTRIBUTI PER GESTIONE CASA DI RIPOSO (SERVIZIO RILEVANTE AI FINI IVA)","1749915.68","1884718.78","1945129.46","1898799.08","1897593.51","1505523.41","392070.1"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2860","RISORSA 2860 - PROVENTI E CONTRIBUTI PER GESTIONE CASA DI RIPOSO (SERVIZIO RILEVANTE AI FINI IVA)","1749915.68","1884718.78","1945129.46","1898799.08","1897593.51","1505523.41","392070.1"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4800","RISORSA 4800 - RECUPERO FONDO PROGETTUALITA'","0","200000","150000","150000","82292.49","29205.55","53086.94"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4800","RISORSA 4800 - RECUPERO FONDO PROGETTUALITA'","0","200000","150000","150000","82292.49","29205.55","53086.94"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3130","RISORSA 3130 - RENDITE PATRIMONIALI E DEMANIALI DIVERSE","160477.5","265417.6","270000","242400","262480.1","254919.21","7560.89"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3130","RISORSA 3130 - RENDITE PATRIMONIALI E DEMANIALI DIVERSE","160477.5","265417.6","270000","242400","262480.1","254919.21","7560.89"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1507","RISORSA 1507 - TRASFERIMENTO DELLO STATO PER SERVIZI DI AMBITO E SERVIZI SOCIALI COMUNALI","122640","138732.5","175200","175200","233230","233230","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1507","RISORSA 1507 - TRASFERIMENTO DELLO STATO PER SERVIZI DI AMBITO E SERVIZI SOCIALI COMUNALI","122640","138732.5","175200","175200","233230","233230","0"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4930","RISORSA 4930 - TRASFERIMENTI DA PRIVATI PER REALIZZAZIONE OPERE PUBBLICHE","0","2040","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4930","RISORSA 4930 - TRASFERIMENTI DA PRIVATI PER REALIZZAZIONE OPERE PUBBLICHE","0","2040","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2790","RISORSA 2790 - PROVENTI DEL CONTO ENERGIA","1043.58","18000","16000","17500","18718.63","18029.13","689.5"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2790","RISORSA 2790 - PROVENTI DEL CONTO ENERGIA","1043.58","18000","16000","17500","18718.63","18029.13","689.5"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4500","RISORSA 4500 - TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA PROVINCIA","55559.91","20000","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4500","RISORSA 4500 - TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA PROVINCIA","55559.91","20000","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3180","RISORSA 3180 - INTERESSI DA ENTI DIVERSI","205014.42","140750","100700","94700","91349.81","74012.04","17337.77"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3180","RISORSA 3180 - INTERESSI DA ENTI DIVERSI","205014.42","140750","100700","94700","91349.81","74012.04","17337.77"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2250","RISORSA 2250 - CONTRIBUTO DELLA PROVINCIA PER GESTIONE PUNTI VERDI","4085","1000","2000","900","1010","0","1010"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2250","RISORSA 2250 - CONTRIBUTO DELLA PROVINCIA PER GESTIONE PUNTI VERDI","4085","1000","2000","900","1010","0","1010"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3610","RISORSA 3610 - RIMBORSO DAI COMUNI DELLE SPESE ANTICIPATE PER L'AMBITO","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3610","RISORSA 3610 - RIMBORSO DAI COMUNI DELLE SPESE ANTICIPATE PER L'AMBITO","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1630","RISORSA 1630 - CONTRIBUTI REGIONALI SUGLI INTERESSI DI MUTUI CONTRATTI PER OPERE PUBBLICHE VARIE","1394944.63","1394944.63","1291653.25","1291653.25","1291653.25","1058131.53","233521.72"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1630","RISORSA 1630 - CONTRIBUTI REGIONALI SUGLI INTERESSI DI MUTUI CONTRATTI PER OPERE PUBBLICHE VARIE","1394944.63","1394944.63","1291653.25","1291653.25","1291653.25","1058131.53","233521.72"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4970","RISORSA 4970 - TRASFERIMENTI PRIVATI AFFIDAMENTO SERVIZIO GAS","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4970","RISORSA 4970 - TRASFERIMENTI PRIVATI AFFIDAMENTO SERVIZIO GAS","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1840","RISORSA 1840 - CONTRIBUTO REGIONALE PER RICOVERO DI NON AUTOSUFFICIENTI","555585.73","559205.26","515015","558556.02","558122.32","465026.42","93095.9"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1840","RISORSA 1840 - CONTRIBUTO REGIONALE PER RICOVERO DI NON AUTOSUFFICIENTI","555585.73","559205.26","515015","558556.02","558122.32","465026.42","93095.9"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2650","RISORSA 2650 - PROVENTI DELLE ATTIVITA' CULTURALI (SERVIZIO RILEVANTE AI FINI IVA)","40601.6","21900","18500","32500","31299.54","24524","6775.54"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2650","RISORSA 2650 - PROVENTI DELLE ATTIVITA' CULTURALI (SERVIZIO RILEVANTE AI FINI IVA)","40601.6","21900","18500","32500","31299.54","24524","6775.54"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1820","RISORSA 1820 - CONTRIBUTO REGIONALE PER FUNZIONAMENTO DELLA BIBLIOTECA","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1820","RISORSA 1820 - CONTRIBUTO REGIONALE PER FUNZIONAMENTO DELLA BIBLIOTECA","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - PROVENTI DIRITTI DI SEGRETERIA E PER LE ALTRE ATTIVITA' GENERALI DELL'ENTE","124085.64","55920","65418.5","83518.5","55102.21","54232.41","869.8"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - PROVENTI DIRITTI DI SEGRETERIA E PER LE ALTRE ATTIVITA' GENERALI DELL'ENTE","124085.64","55920","65418.5","83518.5","55102.21","54232.41","869.8"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4700","RISORSA 4700 - TRASFERIMENTI DI CAPITALE PER SISTEMAZIONE CENTRO STORICO","5082","0","13500","13500","12000","0","12000"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4700","RISORSA 4700 - TRASFERIMENTI DI CAPITALE PER SISTEMAZIONE CENTRO STORICO","5082","0","13500","13500","12000","0","12000"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2350","RISORSA 2350 - TRASFERIMENTO CONTRIBUTI REGIONALI  DALL'AMBITO","149233.66","225917.36","160000","160000","160000","0","160000"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2350","RISORSA 2350 - TRASFERIMENTO CONTRIBUTI REGIONALI  DALL'AMBITO","149233.66","225917.36","160000","160000","160000","0","160000"
"2014","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"427412.35","550000","550000","550000","411396.36","411396.36","0"
"2014","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"427412.35","550000","550000","550000","411396.36","411396.36","0"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3200","RISORSA 3200 - UTILI NETTI DELLA AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0","5612.76","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3200","RISORSA 3200 - UTILI NETTI DELLA AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0","5612.76","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1880","RISORSA 1880 - CONTRIBUTO REGIONALE PER LA SOLIDARIETA' E L'ASSOCIAZIONISMO","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1880","RISORSA 1880 - CONTRIBUTO REGIONALE PER LA SOLIDARIETA' E L'ASSOCIAZIONISMO","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"31067.83","70000","70000","70000","27633.32","27633.32","0"
"2014","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"31067.83","70000","70000","70000","27633.32","27633.32","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1505","RISORSA 1505 - TRASFERIMENTO DELLO STATO PER MINOR ENTRATA TARSU SCUOLE","16124.94","15000","16000","16000","16405.57","0","16405.57"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1505","RISORSA 1505 - TRASFERIMENTO DELLO STATO PER MINOR ENTRATA TARSU SCUOLE","16124.94","15000","16000","16000","16405.57","0","16405.57"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4920","RISORSA 4920 - TRASFERIMENTO DA PRIVATI PER LA CASA DI RIPOSO","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4920","RISORSA 4920 - TRASFERIMENTO DA PRIVATI PER LA CASA DI RIPOSO","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3370","RISORSA 3370 - RISORSE PER PROVENTI DIVERSI","1097628.43","602488.71","633847","726194.17","726644.34","164738.39","561905.95"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3370","RISORSA 3370 - RISORSE PER PROVENTI DIVERSI","1097628.43","602488.71","633847","726194.17","726644.34","164738.39","561905.95"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1500","RISORSA 1500 - TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE","127124.74","126264.65","126146.96","111259.45","111259.45","111259.45","0"
