"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0202","RISORSA 202 - CONTRIBUTI E TRASFERIMENTICORRENTI DALLA REGIONE","2095884.83","2275347.37","2229015.43","2269182.83","2254027.27","2248327.27","5700"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0111","RISORSA 111 - PUBBLICITA'","21196.23","19500","20000","20200","20289.8","17215","3074.8"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0111","RISORSA 111 - PUBBLICITA'","21196.23","19500","20000","20200","20289.8","17215","3074.8"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","RISORSA 220-TRASFERIMENTI DA REGIONE PERSERVIZI SOCIO-ASSISTENZIALI","28526.04","44663.45","143971.12","15982.97","13743.22","10334.7","3408.52"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","RISORSA 220-TRASFERIMENTI DA REGIONE PERSERVIZI SOCIO-ASSISTENZIALI","28526.04","44663.45","143971.12","15982.97","13743.22","10334.7","3408.52"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0203","RISORSA 203 - CONTRIBUTI E TRASFERIMENTIDALLA REGIONE PER FUNZIONI DELEGATE","140113.27","181883.71","190441.96","106298.56","100616.54","99555.82","1060.72"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0203","RISORSA 203 - CONTRIBUTI E TRASFERIMENTIDALLA REGIONE PER FUNZIONI DELEGATE","140113.27","181883.71","190441.96","106298.56","100616.54","99555.82","1060.72"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0302","RISORSA 302 -PROVENTI DEI BENI DELL'ENTE","76969.11","72372.53","64960","76290.76","76386.05","75529.46","856.59"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0302","RISORSA 302 -PROVENTI DEI BENI DELL'ENTE","76969.11","72372.53","64960","76290.76","76386.05","75529.46","856.59"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0402","RISORSA 402 - TRASFERIMENTI DI CAPITALEDALLO STATO","0","0","0","200000","168722.69","0","168722.69"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0402","RISORSA 402 - TRASFERIMENTI DI CAPITALEDALLO STATO","0","0","0","200000","168722.69","0","168722.69"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0120","RISORSA 120 - TOSAP","10810.45","11610","11500","10820","10099.58","10099.58","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0120","RISORSA 120 - TOSAP","10810.45","11610","11500","10820","10099.58","10099.58","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0301","RISORSA 301 - PROVENTI DEI SERVIZIPUBBLICI","421456.51","424699.72","428088.69","422610.95","419965.79","220912.66","199053.13"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0301","RISORSA 301 - PROVENTI DEI SERVIZIPUBBLICI","421456.51","424699.72","428088.69","422610.95","419965.79","220912.66","199053.13"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0404","RISORSA 404 - TRASFERIMENTI DI CAPITALEDA ALTRI ENTI DEL SETTORE PUBBLICO","37951.28","0","6000","24046.79","24980.3","5246.94","19733.36"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0404","RISORSA 404 - TRASFERIMENTI DI CAPITALEDA ALTRI ENTI DEL SETTORE PUBBLICO","37951.28","0","6000","24046.79","24980.3","5246.94","19733.36"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0304","RISORSA 304 - UTILI NETTI DELLE AZIENDESPECIALI E PARTECIPATE, DIVIDENDI DISOCIETA'","17634.41","0","0","7788.88","7788.88","7788.88","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0304","RISORSA 304 - UTILI NETTI DELLE AZIENDESPECIALI E PARTECIPATE, DIVIDENDI DISOCIETA'","17634.41","0","0","7788.88","7788.88","7788.88","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0118","RISORSA 118 - IMPOSTA UNICA COMUNALE","0","0","927000","926943.85","922962.57","832194.77","90767.8"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0118","RISORSA 118 - IMPOSTA UNICA COMUNALE","0","0","927000","926943.85","922962.57","832194.77","90767.8"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0133","RISORSA 133 - TARES","0","1042482.66","2000","23206.52","22651.86","1880.6","20771.26"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0133","RISORSA 133 - TARES","0","1042482.66","2000","23206.52","22651.86","1880.6","20771.26"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0412","RISORSA 412 - ALIENAZIONE AREE EDILIZIAPOPOLARE","3073.32","10000","10000","10000","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0412","RISORSA 412 - ALIENAZIONE AREE EDILIZIAPOPOLARE","3073.32","10000","10000","10000","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"18429.8","32000","32000","32000","15116.93","15116.93","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"18429.8","32000","32000","32000","15116.93","15116.93","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0002","RISORSA 2 - TASI","0","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0002","RISORSA 2 - TASI","0","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0135","RISORSA 135 - ADDIZIONALE COMUNALE SUI DIRITTI D'IMBARCO","278.93","389.06","400","322.76","322.76","322.76","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0135","RISORSA 135 - ADDIZIONALE COMUNALE SUI DIRITTI D'IMBARCO","278.93","389.06","400","322.76","322.76","322.76","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0115","RISORSA 115 - ADDIZIONALE ENEL","17938.45","13705.5","0","65.09","65.09","65.09","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0115","RISORSA 115 - ADDIZIONALE ENEL","17938.45","13705.5","0","65.09","65.09","65.09","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0117","RISORSA 117 - IMU","743263.4","1139011","45000","107454.95","107454.95","73838.17","33616.78"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0117","RISORSA 117 - IMU","743263.4","1139011","45000","107454.95","107454.95","73838.17","33616.78"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0131","RISORSA 131 - DIRITTI AFFISSIONI","3022","3000","3000","2850","2948.86","1641","1307.86"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0131","RISORSA 131 - DIRITTI AFFISSIONI","3022","3000","3000","2850","2948.86","1641","1307.86"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0123","RISORSA 123 - TASSA RIFIUTI","837676.51","5710","2600","7350","8876.01","8876.01","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0123","RISORSA 123 - TASSA RIFIUTI","837676.51","5710","2600","7350","8876.01","8876.01","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0305","RISORSA 305 - PROVENTI DIVERSI","314549.59","349658.42","458424","402890.92","355069.13","295168.14","59900.99"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0305","RISORSA 305 - PROVENTI DIVERSI","314549.59","349658.42","458424","402890.92","355069.13","295168.14","59900.99"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0303","RISORSA 303 - INTERESSI SU ANTICIPAZIONIE CREDITI","17249.59","8597.25","8000","5500","5347.03","3911.48","1435.55"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0303","RISORSA 303 - INTERESSI SU ANTICIPAZIONIE CREDITI","17249.59","8597.25","8000","5500","5347.03","3911.48","1435.55"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0451","RISORSA 451-RISCOSSIONE F.DI L.10/77 PEROPERE DI URBANIZZAZIONE PRIMARIA ESECONDARIA","43909.6","50000","40000","20000","19955.89","19955.89","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0451","RISORSA 451-RISCOSSIONE F.DI L.10/77 PEROPERE DI URBANIZZAZIONE PRIMARIA ESECONDARIA","43909.6","50000","40000","20000","19955.89","19955.89","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0205","RISORSA 205 - CONTRIBUTI E TRASFERIMENTICORRENTI DA ALTRI ENTI DEL SETTOREPUBBLICO","228604.95","187908.23","113824","119784.59","119000.12","88424.16","30575.96"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0205","RISORSA 205 - CONTRIBUTI E TRASFERIMENTICORRENTI DA ALTRI ENTI DEL SETTOREPUBBLICO","228604.95","187908.23","113824","119784.59","119000.12","88424.16","30575.96"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0403","RISORSA 403 - TRASFERIMENTI DI CAPITALEDALLA REGIONE","87582.56","16420","16420","63342.6","63342.6","63342.6","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0403","RISORSA 403 - TRASFERIMENTI DI CAPITALEDALLA REGIONE","87582.56","16420","16420","63342.6","63342.6","63342.6","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"288551.98","350000","350000","350000","246975.15","246975.15","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"288551.98","350000","350000","350000","246975.15","246975.15","0"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","209853.13","159813.95","868067.14","0.00","0.00","0.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0002",,"0.00","0.00","344627.00","355957.39","351857.39","340511.75","11345.64"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0111",,"20440.70","20200.00","19300.00","16896.19","15925.39","14355.89","1569.50"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0112",,"73757.36","88363.84","10000.00","13659.00","13659.00","8830.00","4829.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0115",,"13705.50","65.09","0.00","0.00","0.00","0.00","0.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0116",,"265000.00","280000.00","280000.00","280000.00","280000.00","91035.94","188964.06"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0117",,"1062748.87","107454.95","776000.00","737331.57","758085.31","708995.50","49089.81"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0118",,"0.00","1122057.00","0.00","0.00","0.00","0.00","0.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0119",,"0.00","0.00","5000.00","0.00","0.00","0.00","0.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0118",,"0.00","926943.85","0.00","0.00","0.00","0.00","0.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0120",,"11611.98","10820.00","10500.00","14649.23","14634.23","14136.23","498.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0123",,"4895.39","7350.00","831273.08","846200.93","846200.93","740068.92","106132.01"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0124",,"48343.80","22800.00","0.00","0.00","0.00","0.00","0.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0131",,"2895.99","2850.00","2800.00","2000.00","2117.84","1541.00","576.84"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0132",,"224.46","40.00","0.00","0.00","0.00","0.00","0.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0133",,"1039602.80","23206.52","0.00","0.00","0.00","0.00","0.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0135",,"389.06","322.76","350.00","382.01","583.31","583.31","0.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0201",,"57691.38","69787.70","202272.73","242478.90","242286.43","180758.90","61527.53"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0202",,"2284171.66","2269182.83","2268652.86","2486262.51","2470179.80","2458863.73","11316.07"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220",,"44102.30","15982.97","51137.57","51320.56","51320.56","37099.10","14221.46"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0203",,"138848.03","106298.56","107081.54","104442.20","104442.20","102642.20","1800.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0204",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0205",,"170768.74","119784.59","71588.70","81605.75","79224.75","47123.31","32101.44"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0301",,"430123.31","422610.95","459087.69","519952.56","514849.10","316829.75","198019.35"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0310",,"18262.03","12934.92","12750.00","14263.10","16335.04","16324.04","11.00"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0302",,"72774.21","76290.76","71258.02","72032.51","72534.51","69394.47","3140.04"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0303",,"8439.51","5500.00","4350.00","6469.45","6679.70","5182.26","1497.44"
"2015","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0304",,"0.00","7788.88","0.00","5841.66","5841.66","5841.66","0.00"
