"scheda_n","provincia","comune","denominazione_scheda","indirizzo","n_civ","tipo_catasto","sez_amm_cens","comune_catastale","sez","fm","z_c","particella_numeratore","particella_denominatore","porz","sub","cat","cl","qualit","superficie_mq","vani","mq","mc","rd","ra","rendita","graffato","descrizione_tipologia_scheda"
"772","GORIZIA","CORMONS","DISCARICA ""PECOL DEI LUPI""","VIA AQUILEIA","SNC","F",,"CORMONS",,"14",,"1681","2",,,"D01",,,"0.00","0.00","0.00","0.00","0.00","0.00","112.00",,"FABBRICATI E TERRENI"
"772","GORIZIA","CORMONS","DISCARICA ""PECOL DEI LUPI""","VIA AQUILEIA","SNC","T","A","CORMONS",,"14",,"1685","1",,,,"03","VIGNETO","4270.00","0.00","0.00","0.00","52.93","37.49","0.00",,"FABBRICATI E TERRENI"
"772","GORIZIA","CORMONS","DISCARICA ""PECOL DEI LUPI""","VIA AQUILEIA","SNC","T","A","CORMONS",,"14",,"1683","2",,,,"03","VIGNETO","1108.00","0.00","0.00","0.00","13.73","9.73","0.00",,"FABBRICATI E TERRENI"
"772","GORIZIA","CORMONS","DISCARICA ""PECOL DEI LUPI""","VIA AQUILEIA","SNC","T","A","CORMONS",,"14",,"1683","1",,,,"03","VIGNETO","1216.00","0.00","0.00","0.00","15.07","10.68","0.00",,"FABBRICATI E TERRENI"
"772","GORIZIA","CORMONS","DISCARICA ""PECOL DEI LUPI""","VIA AQUILEIA","SNC","T","A","CORMONS",,"14",,"1681","2",,,,,"ENTE URBANO","78.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI"
"772","GORIZIA","CORMONS","DISCARICA ""PECOL DEI LUPI""","VIA AQUILEIA","SNC","T","A","CORMONS",,"14",,"1681","1",,,,"06","SEMINATIVO","2260.00","0.00","0.00","0.00","3.50","5.84","0.00",,"FABBRICATI E TERRENI"
"163","GORIZIA","DOLEGNA DEL COLLIO","COMPENDIO FORESTALE LOC. MEDANA-BRAZZANO - EX DEPOSITO DI MUNIZIONI","PLESSIVA DI MEDANA",,"T","A","DOLEGNA DEL COLLIO",,"16",,"3196","2",,,,"02","PASCOLI","68.00","0.00","0.00","0.00","0.07","0.03","0.00",,"TERRENI / COMPENDI FORESTALI"
"163","GORIZIA","DOLEGNA DEL COLLIO","COMPENDIO FORESTALE LOC. MEDANA-BRAZZANO - EX DEPOSITO DI MUNIZIONI","PLESSIVA DI MEDANA",,"T","A","DOLEGNA DEL COLLIO",,"16",,"3200","1",,,,"03","PASCOLI","137.00","0.00","0.00","0.00","0.07","0.02","0.00",,"TERRENI / COMPENDI FORESTALI"
"163","GORIZIA","DOLEGNA DEL COLLIO","COMPENDIO FORESTALE LOC. MEDANA-BRAZZANO - EX DEPOSITO DI MUNIZIONI","PLESSIVA DI MEDANA",,"T","A","DOLEGNA DEL COLLIO",,"16",,"3200","2",,,,"06","PRATI","2059.00","0.00","0.00","0.00","2.13","1.60","0.00",,"TERRENI / COMPENDI FORESTALI"
"163","GORIZIA","DOLEGNA DEL COLLIO","COMPENDIO FORESTALE LOC. MEDANA-BRAZZANO - EX DEPOSITO DI MUNIZIONI","PLESSIVA DI MEDANA",,"T","A","DOLEGNA DEL COLLIO",,"16",,"3204","2",,,,"06","PRATI","2215.00","0.00","0.00","0.00","2.29","1.72","0.00",,"TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","LOCALITA' MALCHINA",,"F",,"MALCHINA","C","4",,"1770","197",,,"C02","04",,"0.00","0.00","11.00","0.00","0.00","0.00","17.04",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","LOCALITA' MALCHINA",,"T","C","MALCHINA",,"4",,"1770","56",,,,"05","BOSCHI","1634.00","0.00","0.00","0.00","1.27","0.17","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","LOCALITA' MALCHINA",,"T","C","MALCHINA",,"4",,"1770","57",,,,"05","BOSCHI","5000.00","0.00","0.00","0.00","3.87","0.52","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","FRAZIONE MALCHINA",,"T","C","MALCHINA",,"4",,"1770","58",,,,"05","BOSCHI","5700.00","0.00","0.00","0.00","4.42","0.59","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","FRAZIONE MALCHINA",,"T","C","MALCHINA",,"4",,"1770","60",,,,"05","BOSCHI","3237.00","0.00","0.00","0.00","2.51","0.33","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","LOCALITA' MALCHINA",,"T","C","MALCHINA",,"4",,"1770","30",,,,"05","BOSCHI","8950.00","0.00","0.00","0.00","6.93","0.92","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","FRAZIONE MALCHINA",,"T","C","MALCHINA",,"4",,"1795","3",,,,"05","BOSCHI","162.00","0.00","0.00","0.00","0.13","0.02","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","FRAZIONE MALCHINA",,"T","C","MALCHINA",,"4",,"1795","5",,,,"05","BOSCHI","3310.00","0.00","0.00","0.00","2.56","0.34","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","LOCALITA' MALCHINA",,"T","C","MALCHINA",,"4",,"1770","61",,,,"05","BOSCHI","4130.00","0.00","0.00","0.00","3.20","0.43","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","LOCALITA' MALCHINA",,"T","C","MALCHINA",,"4",,"1795","6",,,,"05","BOSCHI","2980.00","0.00","0.00","0.00","2.31","0.31","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","LOCALITA' MALCHINA",,"T","C","MALCHINA",,"4",,"1770","239",,,,,"CORTILE","100.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","LOCALITA' MALCHINA",,"T","C","MALCHINA",,"4",,"1770","240",,,,,"ENTE URBANO","56.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","LOCALITA' MALCHINA",,"T","C","MALCHINA",,"4",,"1770","241",,,,,"CORTILE","76.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","LOCALITA' MALCHINA",,"T","C","MALCHINA",,"4",,"1770","242",,,,,"ENTE URBANO","25.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","LOCALITA' MALCHINA",,"T","C","MALCHINA",,"4",,"1770","197",,,,,"ENTE URBANO","11.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"192","TRIESTE","DUINO-AURISINA","FORESTE TRIESTINE - MALCHINA","LOCALITA' MALCHINA",,"T","C","MALCHINA",,"4",,"1770","59",,,,"05","BOSCHI","3257.00","0.00","0.00","0.00","2.52","0.34","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","FRAZIONE DUINO","78/D","F",,"DUINO","B","5","U","299","2",,"1","B04","U",,"0.00","0.00","0.00","172.00","0.00","0.00","248.73",,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","FRAZIONE DUINO","78/D","F",,"DUINO","B","5","U","299","2",,"2","A03","04",,"0.00","5.50","0.00","0.00","0.00","0.00","525.49",,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","FRAZIONE DUINO","78/D","F",,"DUINO","B","5","U","299","2",,"3","A03","04",,"0.00","5.50","0.00","0.00","0.00","0.00","525.49",,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","FRAZIONE DUINO","78/D","F",,"DUINO","B","5","U","299","2",,"4","C02","06",,"0.00","0.00","17.00","0.00","0.00","0.00","36.88",,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","FRAZIONE DUINO","78/D","F",,"DUINO","B","5","U","299","2",,"5","C02","06",,"0.00","0.00","17.00","0.00","0.00","0.00","36.88",,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","DUINO","78","T","B","DUINO",,"2",,"121","5",,,,"03","PASCOLI","1470.00","0.00","0.00","0.00","1.14","0.53","0.00",,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","DUINO","78","T","B","DUINO",,"5",,"142","2",,,,"03","PASCOLI","1866.00",,,,"1.45","0.67",,,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","DUINO","78","T","B","DUINO",,"5",,"143","2","A",,,"08","PRATI","819.00","0.00","0.00","0.00","0.42","0.21","0.00",,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","DUINO","78","T","B","DUINO",,"5",,"143","2","B",,,"03","PASCOLI","820.00","0.00","0.00","0.00","0.64","0.30","0.00",,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","DUINO","78","T","B","DUINO",,"5",,"332","2",,,,"02","PASCOLI","3860.00",,,,"4.98","1.99",,,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","DUINO","78","T","B","DUINO",,"5",,"335","3",,,,"02","PASCOLI","2795.00",,,,"3.61","1.44",,,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","DUINO","78","T","B","DUINO",,"6",,"442","2",,,,"05","BOSCHI","3530.00",,,,"2.73","0.36",,,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","DUINO","78","T","B","DUINO",,"5",,"299","1",,,,"06","SEMINATIVI","594.00","0.00","0.00","0.00","2.15","1.07","0.00",,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"196","TRIESTE","DUINO-AURISINA","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","DUINO","78","T","B","DUINO",,"5",,"299","2",,,,,"ENTE URBANO","1141.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / STAZIONE FORESTALE"
"350","TRIESTE","DUINO-AURISINA","TERRENO ""EX MERVIC"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","LOCALITA' DUINO","77/D","T","B","DUINO",,"8",,"210","2",,,,"02","PASCOLO","2407.00","0.00","0.00","0.00","3.11","1.24","0.00",,"TERRENI"
"351","TRIESTE","DUINO-AURISINA","FABBRICATI ""EX ZUCOL"" -  “EX UFFICI E ART CENTER” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO","24","F",,"DUINO","B","8",,".69",,,,"B01","01",,"0.00","0.00","0.00","805.00","0.00","0.00","873.07",,"FABBRICATI"
"351","TRIESTE","DUINO-AURISINA","FABBRICATI ""EX ZUCOL"" -  “EX UFFICI E ART CENTER” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO","24","F",,"DUINO","B","8",,".49","3",,"1","B01","01",,"0.00","0.00","0.00","288.00","0.00","0.00","312.35",,"FABBRICATI"
"351","TRIESTE","DUINO-AURISINA","FABBRICATI ""EX ZUCOL"" -  “EX UFFICI E ART CENTER” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO","24","F",,"DUINO","B","8",,".49","3",,"2","B01","01",,"0.00","0.00","0.00","288.00","0.00","0.00","312.35",,"FABBRICATI"
"351","TRIESTE","DUINO-AURISINA","FABBRICATI ""EX ZUCOL"" -  “EX UFFICI E ART CENTER” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO","24","F",,"DUINO","B","8",,".49","3",,"3","B01","01",,"0.00","0.00","0.00","325.00","0.00","0.00","352.48",,"FABBRICATI"
"351","TRIESTE","DUINO-AURISINA","FABBRICATI ""EX ZUCOL"" -  “EX UFFICI E ART CENTER” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO","24","T","B","DUINO",,"8",,".69",,,,,,"ENTE URBANO","367.00",,,,,,,,"FABBRICATI"
"351","TRIESTE","DUINO-AURISINA","FABBRICATI ""EX ZUCOL"" -  “EX UFFICI E ART CENTER” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO","24","T","B","DUINO",,"8",,"539","2",,,,,"EDIFICABILE","9.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI"
"351","TRIESTE","DUINO-AURISINA","FABBRICATI ""EX ZUCOL"" -  “EX UFFICI E ART CENTER” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO","24","T","B","DUINO",,"8",,".49","3",,,,,"ENTE URBANO","127.00",,,,,,,,"FABBRICATI"
"356","TRIESTE","DUINO-AURISINA","PALAZZINA ""BOUGANVILLE"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","71/O","F",,"DUINO","B","8",,"206","1",,"1","A02","04",,"0.00","7.00","0.00","0.00","0.00","0.00","976.10",,"FABBRICATI"
"356","TRIESTE","DUINO-AURISINA","PALAZZINA ""BOUGANVILLE"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","71/O","F",,"DUINO","B","8",,"206","1",,"2","B01","02",,"0.00","0.00","0.00","2416.00","0.00","0.00","3119.39",,"FABBRICATI"
"356","TRIESTE","DUINO-AURISINA","PALAZZINA ""BOUGANVILLE"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","71/O","F",,"DUINO","B","8",,"206","1",,"3","A02","04",,"0.00","6.50","0.00","0.00","0.00","0.00","906.38",,"FABBRICATI"
"356","TRIESTE","DUINO-AURISINA","PALAZZINA ""BOUGANVILLE"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","71/O","F",,"DUINO","B","8",,"206","1",,"4","C06","04",,"0.00","0.00","22.00","0.00","0.00","0.00","53.40",,"FABBRICATI"
"356","TRIESTE","DUINO-AURISINA","PALAZZINA ""BOUGANVILLE"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","71/O","F",,"DUINO","B","8",,"206","1",,"5","C06","04",,"0.00","0.00","23.00","0.00","0.00","0.00","55.83",,"FABBRICATI"
"356","TRIESTE","DUINO-AURISINA","PALAZZINA ""BOUGANVILLE"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","71/O","T","B","DUINO",,"8",,"206","1",,,,,"ENTE URBANO","2112.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI"
"357","TRIESTE","DUINO-AURISINA","UNITÀ CONDOMINIALE ""EX FAGGIN"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","70/B","F",,"DUINO","B","8",,"202","10",,,"A03","05",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI"
"357","TRIESTE","DUINO-AURISINA","UNITÀ CONDOMINIALE ""EX FAGGIN"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","70/B","F",,"DUINO","B","8",,".460",,,"1","A03","05",,"0.00","4.00","0.00","0.00","0.00","0.00","454.48","8 202 10","FABBRICATI"
"357","TRIESTE","DUINO-AURISINA","UNITÀ CONDOMINIALE ""EX FAGGIN"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","70/B","F",,"DUINO","B","8",,".460",,,"5","C02","04",,"0.00","0.00","56.00","0.00","0.00","0.00","86.76",,"FABBRICATI"
"357","TRIESTE","DUINO-AURISINA","UNITÀ CONDOMINIALE ""EX FAGGIN"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","70/B","F",,"DUINO","B","8",,".459",,,"7","C06","06",,"0.00","0.00","112.00","0.00","0.00","0.00","370.20",,"FABBRICATI"
"357","TRIESTE","DUINO-AURISINA","UNITÀ CONDOMINIALE ""EX FAGGIN"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","70/B","T","B","DUINO",,"8",,"202","5",,,,"04","ORTO","389.00","0.00","0.00","0.00","4.82","2.61","0.00",,"FABBRICATI"
"357","TRIESTE","DUINO-AURISINA","UNITÀ CONDOMINIALE ""EX FAGGIN"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","70/B","T","B","DUINO",,"8",,".459",,,,,,"ENTE URBANO","147.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI"
"357","TRIESTE","DUINO-AURISINA","UNITÀ CONDOMINIALE ""EX FAGGIN"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","70/B","T","B","DUINO",,"8",,".460",,,,,,"ENTE URBANO","144.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI"
"357","TRIESTE","DUINO-AURISINA","UNITÀ CONDOMINIALE ""EX FAGGIN"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZIONE DUINO","70/B","T","B","DUINO",,"8",,"202","10",,,,,"ENTE URBANO","106.00",,,,,,,,"FABBRICATI"
"358","TRIESTE","DUINO-AURISINA","FABBRICATI “CASA CARSICA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","LOCALITA' DUINO","37/C","F",,"DUINO","B","7",,".22","3",,,"A04","03",,,"7.00",,,,,"451.90",,"FABBRICATI"
"358","TRIESTE","DUINO-AURISINA","FABBRICATI “CASA CARSICA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO","37/D","T","B","DUINO",,"7",,".22","3",,,,,"ENTE URBANO","156.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI"
"359","TRIESTE","DUINO-AURISINA","VILLA “LUCCHESE” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZ. DUINO / DEVIN","61/Q","F",,"DUINO","B","7",,"49","4",,,"D02",,,"0.00","0.00","0.00","0.00","0.00","0.00","6023.95",,"FABBRICATI E TERRENI"
"359","TRIESTE","DUINO-AURISINA","VILLA “LUCCHESE” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZ. DUINO / DEVIN","61/Q","T","B","DUINO",,"7",,"49","4",,,,,"ENTE URBANO","1689.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI"
"359","TRIESTE","DUINO-AURISINA","VILLA “LUCCHESE” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FRAZ. DUINO / DEVIN","61/Q","T","B","DUINO",,"7",,"49","19",,,,"03","PASCOLI","619.00","0.00","0.00","0.00","0.48","0.22","0.00",,"FABBRICATI E TERRENI"
"361","TRIESTE","DUINO-AURISINA","BENI “EX NOACHIG - NOVEL” “VILLA PACE” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO","78/P","F",,"DUINO","B","5",,".371",,,,"A03","03",,"0.00","6.00","0.00","0.00","0.00","0.00","480.30",,"FABBRICATI E TERRENI"
"361","TRIESTE","DUINO-AURISINA","BENI “EX NOACHIG - NOVEL” “VILLA PACE” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO","78/P","T","B","DUINO",,"5",,"170","1",,,,"08","PRATO","1400.00","0.00","0.00","0.00","0.72","0.36","0.00",,"FABBRICATI E TERRENI"
"361","TRIESTE","DUINO-AURISINA","BENI “EX NOACHIG - NOVEL” “VILLA PACE” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO","78/P","T","B","DUINO",,"5",,".371",,,,,,"ENTE URBANO","100.00",,,,,,,,"FABBRICATI E TERRENI"
"362","TRIESTE","DUINO-AURISINA","FABBRICATO “LABORATORI” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO",,"F",,"DUINO","B","7",,"4","5",,"2","A03","05",,"0.00","5.50","0.00","0.00","0.00","0.00","624.91",,"FABBRICATI E TERRENI"
"362","TRIESTE","DUINO-AURISINA","FABBRICATO “LABORATORI” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO",,"F",,"DUINO","B","7",,"4","5",,"3","B05","02",,"0.00","0.00","0.00","1620.00","0.00","0.00","1589.66",,"FABBRICATI E TERRENI"
"362","TRIESTE","DUINO-AURISINA","FABBRICATO “LABORATORI” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO",,"T","B","DUINO",,"7",,"4","5",,,,,"ENTE URBANO","1120.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI"
"362","TRIESTE","DUINO-AURISINA","FABBRICATO “LABORATORI” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO",,"T","B","DUINO",,"7",,"4","6",,,,"06","SEMINATIVI","323.00","0.00","0.00","0.00","1.17","0.58","0.00",,"FABBRICATI E TERRENI"
"362","TRIESTE","DUINO-AURISINA","FABBRICATO “LABORATORI” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO",,"T","B","DUINO",,"7",,"4","7",,,,"06","SEMINATIVI","19.00","0.00","0.00","0.00","0.07","0.03","0.00",,"FABBRICATI E TERRENI"
"362","TRIESTE","DUINO-AURISINA","FABBRICATO “LABORATORI” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO",,"T","B","DUINO",,"7",,"4","8",,,,"06","SEMINATIVI","5.00","0.00","0.00","0.00","0.02","0.01","0.00",,"FABBRICATI E TERRENI"
"362","TRIESTE","DUINO-AURISINA","FABBRICATO “LABORATORI” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO",,"T","B","DUINO",,"7",,"4","9",,,,"06","SEMINATIVI","9.00","0.00","0.00","0.00","0.03","0.02","0.00",,"FABBRICATI E TERRENI"
"362","TRIESTE","DUINO-AURISINA","FABBRICATO “LABORATORI” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO",,"T","B","DUINO",,"7",,"4","10",,,,"06","SEMINATIVI","9.00","0.00","0.00","0.00","0.03","0.02","0.00",,"FABBRICATI E TERRENI"
"362","TRIESTE","DUINO-AURISINA","FABBRICATO “LABORATORI” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","DUINO",,"T","B","DUINO",,"7",,"4","11",,,,"06","SEMINATIVI","7.00","0.00","0.00","0.00","0.03","0.01","0.00",,"FABBRICATI E TERRENI"
"405","TRIESTE","DUINO-AURISINA","FABBRICATO “EX SCHOLZ” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","LOCALITA' DUINO","77/D","F",,"DUINO","B","8",,"207","3",,,"B04","U",,"0.00","0.00","0.00","1645.00","0.00","0.00","2378.80",,"FABBRICATI E TERRENI / ALLOGGI"
"405","TRIESTE","DUINO-AURISINA","FABBRICATO “EX SCHOLZ” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","LOCALITA' DUINO","77/D","T","B","DUINO",,"8",,"207","3",,,,,"ENTE URBANO","1674.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / ALLOGGI"
"435","TRIESTE","DUINO-AURISINA","RISERVA NATURALE DELLE FALESIE DI DUINO","LOCALITA' DUINO","77/D","T","B","DUINO",,"5",,"258","2",,,,,"IMPRODUTTIVO","13534.00","0.00","0.00","0.00","0.00","0.00","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"518","TRIESTE","DUINO-AURISINA","BENI EX ""A.I.A.T. TRIESTE""","SISTIANA",,"F",,"DUINO","B","6",,"520","24",,,"C02","06",,"0.00","0.00","46.00","0.00","0.00","0.00","99.78",,"FABBRICATI E TERRENI"
"518","TRIESTE","DUINO-AURISINA","BENI EX ""A.I.A.T. TRIESTE""","FR. SISTIANA","56/B","F",,"DUINO","B","6",,".360",,,"3","B04","U",,"0.00","0.00","0.00","1770.00","0.00","0.00","2559.56",,"FABBRICATI E TERRENI"
"518","TRIESTE","DUINO-AURISINA","BENI EX ""A.I.A.T. TRIESTE""","SISTIANA",,"T","B","DUINO",,"6",,".360",,,,,,"ENTE URBANO","1600.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI"
"518","TRIESTE","DUINO-AURISINA","BENI EX ""A.I.A.T. TRIESTE""","SISTIANA",,"T","B","DUINO",,"6",,"520","24",,,,,"ENTE URBANO","418.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI"
"678","PORDENONE","FIUME VENETO","MAGAZZINO STRADALE DI FIUME VENETO","VIA DANTE ALIGHIERI","59","F",,"FIUME VENETO",,"37",,"6",,,"1","A07","02",,"0.00","7.00","0.00","0.00","0.00","0.00","921.88",,"FABBRICATI E TERRENI / MAGAZZINO STRADALE"
"678","PORDENONE","FIUME VENETO","MAGAZZINO STRADALE DI FIUME VENETO","VIA DANTE ALIGHIERI","59","F",,"FIUME VENETO",,"37",,"6",,,"2","E01",,,"0.00","0.00","0.00","0.00","0.00","0.00","1032.91",,"FABBRICATI E TERRENI / MAGAZZINO STRADALE"
"678","PORDENONE","FIUME VENETO","MAGAZZINO STRADALE DI FIUME VENETO","VIA DANTE ALIGHIERI","59","F",,"FIUME VENETO",,"37",,"6",,,"3","C06","01",,"0.00","0.00","20.00","0.00","0.00","0.00","43.38",,"FABBRICATI E TERRENI / MAGAZZINO STRADALE"
"678","PORDENONE","FIUME VENETO","MAGAZZINO STRADALE DI FIUME VENETO","VIA DANTE ALIGHIERI","59","T",,"FIUME VENETO",,"37",,"6",,,,,,"ENTE URBANO","1760.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / MAGAZZINO STRADALE"
