AMMINISTRAZIONE,STAZIONE APPALTANTE,TIPOLOGIA INTERVENTO,Cantierabile,TRIENNIO,ANNO ELENCO ANNUALE,DELEGAZIONE AMMINISTRATIVA,DESCRIZIONE INTERVENTO,NUMERO DELIBERA,DATA DELIBERA,CODICE UNIVOCO INTERVENTO (CUI),CODICE UNICO DI PROGETTO (CUP),PRIORITA,CONFORMITA URBANISTICA,CONFORMITA VINCOLI AMBIENTALI,CESSIONE IMMOBILI,IMPORTO CAPITALE PRIVATO,TIPOLOGIA CAPITALE PRIVATO,IMPORTO CONTRATTUALE,IMPORTO ANNUALITA,IMPORTO TOTALE,STIMA ANNO INIZIO,STIMA TRIMESTRE INIZIO,STIMA ANNO FINE,STIMA TRIMESTRE FINE,TIPOLOGIA,CLASSIFICAZIONE CPV,FINALITA,PROGETTAZIONE,CATEGORIA,COMUNE,PROVINCIA,REGIONE,FINANZIAMENTO,STIMA COSTI PRIMO ANNO,STIMA COSTI SECONDO ANNO,STIMA COSTI TERZO ANNO
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,RECUPERO ARCHITETTONICO E FUNZIONALE COMPLESSO EDILIZIO EX MACELLO - II LOTTO (OPERA 5243/A),,,00168650307201500142,C22I07000080003,-,S,S,N,,,,75000.00,2660000.00,2015,3,2015,4,Recupero,Ristrutturazione di edifici in rovina,Valorizzazione beni vincolati,Stima dei costi,ALTRA EDILIZIA PUBBLICA,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,0.00,200000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,MANUTENZIONE STRAORDINARIA IMMOBILE EX FRIGORIFERO (OPERA 7143),,,00168650307201500143,,-,S,S,N,,,,20000.00,100000.00,2015,3,2015,4,Manutenzione,Ristrutturazione di edifici in rovina,Valorizzazione beni vincolati,Stima dei costi,ALTRA EDILIZIA PUBBLICA,Udine,Udine,Friuli-Venezia Giulia,Altro ,20000.00,80000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,RECUPERO ARCHITETTONICO E FUNZIONALE COMPLESSO EDILIZIO EX MACELLO - II LOTTO (OPERA 5243/A),,,00168650307201500142,C22I07000080003,-,S,S,N,,,,75000.00,2660000.00,2015,3,2015,4,Recupero,Ristrutturazione di edifici in rovina,Valorizzazione beni vincolati,Stima dei costi,ALTRA EDILIZIA PUBBLICA,Udine,Udine,Friuli-Venezia Giulia,Altro ,75000.00,515000.00,1870000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,MANUTENZIONE STRAORDINARIA ILLUMINAZIONE PUBBLICA (OPERA 7174),,,00168650307201500145,,-,N,N,N,,,,2066.80,2066.80,2015,3,2015,4,Manutenzione,Illuminazione stradale,Qualità urbana,Stima dei costi,ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE,Udine,Udine,Friuli-Venezia Giulia,Altro ,2066.80,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,MANUTENZIONE STRAORDINARIA SEAP: ADEGUAMENTO SMALTIMENTO RAEE (OPERA 6734),,,00168650307201500146,,-,N,N,N,,,,12000.00,90000.00,2015,3,2015,4,Manutenzione,Riparazione e manutenzione di impianti,Qualità ambientale,Stima dei costi,ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO,Udine,Udine,Friuli-Venezia Giulia,Altro ,12000.00,78000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,IMPIANTO SPORTIVO PER LA SCHERMA E LA GINNASTICA - OPERE ARTISTICHE (OPERA 5265),,,00168650307201500144,C68G06000050007,-,N,N,N,,,,27190.44,27190.44,2015,3,2015,4,Completamento,Lavori di completamento degli edifici,Completamento d'opera,Stima dei costi,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Altro ,27190.44,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,MANUTENZIONE STRAORDINARIA SPESE GENERALI (OPERA 6896),,,00168650307201500147,,1,N,N,N,,,,10000.00,10000.00,2015,3,2015,4,Manutenzione,Lavori edili,Conservazione del patrimonio,Stima dei costi,DIREZIONALE E AMMINISTRATIVO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,10000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,"PARCO DEL CORMOR - ACQUISIZIONE AREE / LAVORI DI BONIFICA, VIABILITA', OPERE A VERDE - 2° LOTTO",,,00168650307201500094,,-,N,S,N,,,,67279.38,465079.24,2016,2,2016,4,Nuova Costruzione,Lavori di superficie per parchi,Qualità ambientale,Progetto definitivo,ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO,Udine,Udine,Friuli-Venezia Giulia,Altro ,67279.38,397799.86,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,NUOVO FORNO CREMATORIO ,,,00168650307201500093,,1,N,S,N,3500000,30002,,75000.00,75000.00,2017,4,2018,4,Nuova Costruzione,Servizi cimiteriali e servizi di cremazione,Miglioramento e incremento del servizio,Studio di fattibilità,ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE,Udine,Udine,Friuli-Venezia Giulia,Altro ,75000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,SCUOLA ELLERO - SERRAMENTI (OPERA 6929),,,00168650307201500150,,1,N,N,N,,,,35875.28,35875.28,2015,3,2015,4,Manutenzione,"Installazione di porte, finestre e componenti connesse",Conservazione del patrimonio,Stima dei costi,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Altro ,35875.28,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,RIFACIMENTO IMPERMEABILIZZAZIONE COPERTURA PALESTRA IMPIANTO SPORTIVO DI LAIPACCO,,,00168650307201500095,,1,N,N,N,,,,50000.00,50000.00,2015,3,2015,4,Manutenzione,Lavori di copertura di tetti,Conservazione del patrimonio,Stima dei costi,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,50000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,MANUTENZIONE AREE VERDI ATTREZZATE SCUOLA ELEMENTARE DANTE,,,00168650307201500062,,2,N,N,N,,,,40000.00,40000.00,2015,3,2015,4,Manutenzione,Attrezzature per sport all'aperto,Qualità ambientale,Stima dei costi,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,40000.00,0.00,0.00
